Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Corralled,"","","","","","","","","","","","","","","","","","","","","","","","",267319,"","","","","","","",240695,"","","","","","","","","","","","","","","","","","","","","","","","","","",236709,241380,239498,"","","","","","","","","","","",246075
Scorpion's Rampage,"","","","","","","","","","","","","","","","","","","","","","","","",71437,"","","","","","","",48662,"","","","","","","","","","","","","","","","","","","","","","","","","","",42274,41931,51920,"","","","","","","","","","","",43828
Coup D'etat,"","","","","","","","","","","","","","","","","","","","","","","","",157966,"","","","","","","",161671,"","","","","","","","","","","","","","","","","","","","","","","","","","",153901,163739,144852,"","","","","","","","","","","",138329
The Offer,"","","","","","","","","","","","","","","","","","","","","","","","",170611,"","","","","","","",166663,"","","","","","","","","","","","","","","","","","","","","","","","","","",158516,173239,138675,"","","","","","","","","","","",130205
Race Against Time,"","","","","","","","","","","","","","","","","","","","","","","","",120605,"","","","","","","",122235,"","","","","","","","","","","","","","","","","","","","","","","","","","","",120660,121491,"","","","","","","","","","","",122133
Kraven's Test,"","","","","","","","","","","","","","","","","","","","","","","","",309517,"","","","","","","",155000,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136875,132699,"","","","","","","","","","","",117850
The Mighty Hunter,"","","","","","","","","","","","","","","","","","","","","","","","",206068,"","","","","","","",96066,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123199,139874,"","","","","","","","","","","",161802
The Razor's Edge,"","","","","","","","","","","","","","","","","","","","","","","","",75753,"","","","","","","",73682,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76706,87347,"","","","","","","","","","","",80475
Breaking & Entering,"","","","","","","","","","","","","","","","","","","","","","","","",98916,"","","","","","","",99640,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99973,98736,"","","","","","","","","","","",99954
Chemical Chaos,"","","","","","","","","","","","","","","","","","","","","","","","",110149,"","","","","","","",110241,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108793,112191,"","","","","","","","","","","",112538
Oscorp's Ultimate Weapon,"","","","","","","","","","","","","","","","","","","","","","","","",82305,"","","","","","","",87999,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86893,81019,"","","","","","","","","","","",83875
Escape From Oscorp,"","","","","","","","","","","","","","","","","","","","","","","","",59056,"","","","","","","",62550,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63678,61393,"","","","","","","","","","","",61799
Mary Jane Kidnapped,"","","","","","","","","","","","","","","","","","","","","","","","",104354,"","","","","","","",104515,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106332,104811,"","","","","","","","","","","",104072
Face-Off at the Bridge,"","","","","","","","","","","","","","","","","","","","","","","","",43162,"","","","","","","",59909,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68706,42881,"","","","","","","","","","","",44792
