Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Bomb da Base: Act II,"","","","","","","","","","","",200202,"","","","","","","","","","","",204755,"","",189637,"","","","","","",191369,"","","","","","","","","",186919,"","","","","","","","",233699,"","","","","","","","","","",184593,192384
Last Requests,"","","","","","","","","","","",209385,"","","","","","","","","","","",170780,"","",151980,"","","","","","",149169,"","","","","","","","","",168352,"","","","","","","","",154513,"","","","","","","","","","",155575,147732
Sayonara Salvatore,"","","","","","","","","","","",196087,"","","","","","","","","","","",176033,"","",245762,"","","","","","",174620,"","","","","","","","","",172458,"","","","","","","","",182869,"","","","","","","","","","",175987,169494
Under Surveillance,"","","","","","","","","","","",123625,"","","","","","","","","","","",136731,"","",130081,"","","","","","",118024,"","","","","","","","","",127796,"","","","","","","","","","","","","","","","","","","",128072,135193
Paparazzi Purge,"","","","","","","","","","","",48788,"","","","","","","","","","","",44041,"","",57322,"","","","","","",51376,"","","","","","","","","",49189,"","","","","","","","","","","","","","","","","","","",41004,38722
Payday For Ray,"","","","","","","","","","","",412096,"","","","","","","","","","","",203900,"","",204190,"","","","","","",191296,"","","","","","","","","",190656,"","","","","","","","","","","","","","","","","","","",184808,177268
Silence The Sneak,"","","","","","","","","","","",42200,"","","","","","","","","","","",38827,"","",63653,"","","","","","",39596,"","","","","","","","","",39741,"","","","","","","","","","","","","","","","","","","",36111,40399
Arms Shortage,"","","","","","","","","","","",140692,"","","","","","","","","","","",126885,"","",149455,"","","","","","",117209,"","","","","","","","","",136166,"","","","","","","","","","","","","","","","","","","",112530,114600
Evidence Dash,"","","","","","","","","","","",228197,"","","","","","","","","","","",130700,"","",198276,"","","","","","",220712,"","","","","","","","","",273285,"","","","","","","","","","","","","","","","","","","",127290,170487
Liberator,"","","","","","","","","","","",168903,"","","","","","","","","","","",314707,"","",158571,"","","","","","",184781,"","","","","","","","","",247493,"","","","","","","","","","","","","","","","","","","",194018,177607
Waka-Gashira Wipeout,"","","","","","","","","","","",103474,"","","","","","","","","","","",118974,"","",93454,"","","","","","",126597,"","","","","","","","","",125406,"","","","","","","","","","","","","","","","","","","",85964,97034
A Drop In The Ocean,"","","","","","","","","","","",259131,"","","","","","","","","","","",263891,"","",253579,"","","","","","",279079,"","","","","","","","","",233118,"","","","","","","","","","","","","","","","","","","",260114,258264
Grand Theft Aero,"","","","","","","","","","","","","","","","","","","","","","","",260494,"","",262525,"","","","","","",216022,"","","","","","","","","",271012,"","","","","","","","","","","","","","","","","","","",228795,218371
Bait,"","","","","","","","","","","","","","","","","","","","","","","",251697,"","",261692,"","","","","","",280798,"","","","","","","","","",257980,"","","","","","","","","","","","","","","","","","","",303985,247219
Espresso-2-Go!,"","","","","","","","","","","","","","","","","","","","","","","",451430,"","",417988,"","","","","","",429284,"","","","","","","","","",437627,"","","","","","","","","","","","","","","","","","","",411999,407032
S.A.M.,"","","","","","","","","","","","","","","","","","","","","","","",360699,"","",357294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411259
The Exchange,"","","","","","","","","","","","","","","","","","","","","","","",409296,"","",165085
