Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
2-1 S.P.O.R.E,199607,193139,"",192426,193186,199656,"",192900,"","","","",192818,"",183532,189007,"","",191077,196438,182377,196716,"","",199953,"","","",188853,"","",186441,"",198153,"","","","","","","","",183911,"",192374,"","","","",188666,"","",180776,"",195683,"","","","",206540,"","","","",184529,"","","",191192,190105,"","","","","","",175464,"","","","","",195014,"","","",181050,190957,"","",189908,"","","",186080,"","","","","","","","","",183667,"","","","",185722,"","",193061,180119,"","",187008,182854,"","","","","",182516,"","","","","",178161,182646,"","","","","",182879,181686,"","","",185801,190419,"","","","","","","","","",183688,"","","","","",181504,"","","","",185210,"","","",172180,"","",179819,"","","",186174,181113,"","","",191947,191372,"","",177172,"","","","","",185854,188170,179834
"2-2 Mumford and ""Suns""",315210,330481,"",329663,315889,321698,"",320747,"","","","",311587,"",348851,335037,"","",340938,320850,349774,334317,"","",334107,"","","",320363,"","",315550,"",331151,"","","","","","","","",307393,"",328338,"","","","",318193,"","",325191,"",318988,"","","","",325089,"","","","",327547,"","","",311746,324944,"","","","","","",306679,"","","","","",312970,"","","",325070,309295,"","",313502,"","","",308185,"","","","","","","","","",312973,"","","","",319779,"","",296548,312390,"","",336158,335186,"","","","","",321198,"","","","","",314706,325939,"","","","","",322363,303667,"","","",316849,323765,"","","","","","","","","",316684,"","","","","",307928,"","","","",322054,"","","",310021,"","",362479,"","","",323264,305668,"","","",301814,331244,"","",300212,"","","","","",303830,294582,304967
2-3 Weezer,201535,195786,"",204071,200546,200413,"",189508,"","","","",206935,"",227008,179179,"","",204218,194526,188779,191847,"","",213184,"","","",210802,"","",206531,"",202279,"","","","","","","","",194877,"",200686,"","","","",191659,"","",199323,"",192063,"","","","",194519,"","","","",195677,"","","",197200,176856,"","","","","","",209728,"","","","","",187861,"","","",184393,183544,"","",179673,"","","",178315,"","","","","","","","","",200371,"","","","",174132,"","",205589,191227,"","",185166,195498,"","","","","",187944,"","","","","",193892,202841,"","","","","",185562,204999,"","","",186274,193164,"","","","","","","","","",189096,"","","","","",175755,"","","","",177804,"","","",181541,"","",198200,"","","",197264,198781,"","","",192175,192692,"","",186239,"","","","","",180646,180296,186844
2-4 Grave,334321,332085,"",321727,321066,330328,"",324030,"","","","",332840,"",313497,323627,"","",317175,316307,316959,336725,"","",327552,"","","",323630,"","",338166,"",303320,"","","","","","","","",321832,"",320694,"","","","",301888,"","",315933,"",309698,"","","","",314009,"","","","",318102,"","","",325362,327873,"","","","","","",311283,"","","","","",325586,"","","",311255,304146,"","",316508,"","","",313737,"","","","","","","","","",303996,"","","","",326839,"","",334010,298042,"","",302641,307562,"","","","","",324597,"","","","","",311023,320033,"","","","","",313193,326907,"","","",306969,307803,"","","","","","","","","",313886,"","","","","",305926,"","","","",300213,"","","",328518,"","",313986,"","","",318737,303166,"","","",308177,322980,"","",316585,"","","","","",306473,310594,324123
2-5 M.C. Hammer,162153,160078,"",160481,159865,163631,"",160200,"","","","",161805,"",159368,159632,"","",159895,161963,160058,160877,"","",159149,"","","",159478,"","",162661,"",163120,"","","","","","","","",162901,"",159662,"","","","",160292,"","",159952,"",160113,"","","","",159226,"","","","",158905,"","","",160440,159507,"","","","","","",158946,"","","","","",158348,"","","",160000,159173,"","",162758,"","","",162242,"","","","","","","","","",158660,"","","","",159998,"","",158589,160429,"","",161323,160527,"","","","","",160616,"","","","","",157652,160188,"","","","","",162841,158649,"","","",159668,159889,"","","","","","","","","",161553,"","","","","",161251,"","","","",158670,"","","",159066,"","",160763,"","","",158031,161107,"","","",158731,158720,"","",162498,"","","","","",159298,160303,159489
2-6 Dizzy Gillespie,224566,212101,"",207478,211905,193768,"",205688,"","","","",205720,"",213218,205533,"","",206043,187237,203202,204287,"","",190846,"","","",197058,"","",182700,"",204072,"","","","","","","","",208923,"",204076,"","","","",192667,"","",204357,"",202734,"","","","",221618,"","","","",194538,"","","",195671,192482,"","","","","","",191526,"","","","","",186312,"","","",216002,196947,"","",202405,"","","",196495,"","","","","","","","","",179639,"","","","",180781,"","",180858,180934,"","",209602,196861,"","","","","",196733,"","","","","",214620,205894,"","","","","",195813,202910,"","","",188692,198220,"","","","","","","","","",199874,"","","","","",186239,"","","","",190942,"","","",205644,"","",210227,"","","",175538,204182,"","","",203746,180231,"","",173900,"","","","","",173915,195370,184167
2-7 Deep Purple,306682,314437,"",319944,312555,308881,"",313905,"","","","",315600,"",319701,323076,"","",312938,307447,309917,310034,"","",291839,"","","",294259,"","",310915,"",328026,"","","","","","","","",305675,"",307292,"","","","",298788,"","",305771,"",286970,"","","","",306460,"","","","",300225,"","","",294088,284382,"","","","","","",298191,"","","","","",290594,"","","",289938,305449,"","",282758,"","","",295712,"","","","","","","","","",293263,"","","","",299793,"","",297635,303976,"","",290158,285526,"","","","","",289340,"","","","","",299352,317285,"","","","","",304125,293557,"","","",284906,290933,"","","","","","","","","",298132,"","","","","",310295,"","","","",304702,"","","",300531,"","",294185,"","","",286702,281107,"","","",288653,328507,"","",286061,"","","","","",320939,297379,289581
2-8 Coldplay,216327,214168,"",206367,211185,211710,"",211019,"","","","",201235,"",189857,229438,"","",222059,197057,215400,198007,"","",209493,"","","",196512,"","",196251,"","","","","","","","","","",189681,"",199062,"","","","",200697,"","","","",208267,"","","","",202747,"","","","",216305,"","","",199907,202986,"","","","","","",190432,"","","","","",196526,"","","",191399,200009,"","",184723,"","","",185415,"","","","","","","","","",190025,"","","","",187415,"","",179662,192338,"","",184100,188573,"","","","","",176880,"","","","","",185790,176880,"","","","","",182979,189332,"","","",189496,185276,"","","","","","","","","",195934,"","","","","",187044,"","","","",187390,"","","",180540,"","",190045,"","","",188984,184257,"","","",181395,176880,"","",183333,"","","","","",187884,213590,187086
2-9 Nirvana,306682,321197,"",318875,324554,321271,"",327806,"","","","",301819,"",307254,298400,"","",312333,309865,309678,294837,"","",311689,"","","",311910,"","",299321,"","","","","","","","","","",293628,"",308279,"","","","",295349,"","","","",307120,"","","","",332784,"","","","",307925,"","","",305651,309125,"","","","","","",282888,"","","","","",303989,"","","",291417,309437,"","",302325,"","","",299017,"","","","","","","","","",290365,"","","","",296716,"","",304877,319665,"","",306243,294988,"","","","","",291853,"","","","","",292651,296039,"","","","","",300890,294844,"","","",286612,286152,"","","","","","","","","",287825,"","","","","",290726,"","","","",279800,"","","",280052,"","",274286,"","","",304620,283112,"","","",287002,296835,"","",296012,"","","","","",289831,283066,292808
2-10 Bad Brains,310731,285463,"",324135,276946,319064,"",299529,"","","","",302258,"",312222,294595,"","",298217,322677,297274,310276,"","",319309,"","","",297103,"","",280129,"","","","","","","","","","",312900,"",313913,"","","","",316646,"","","","",280842,"","","","",296518,"","","","",299111,"","","",323103,280524,"","","","","","",282748,"","","","","",290659,"","","",311268,295270,"","",283955,"","","",293706,"","","","","","","","","",277912,"","","","",278332,"","",295832,289419,"","",265112,283427,"","","","","",275478,"","","","","",303439,270570,"","","","","",272051,274524,"","","",274940,279840,"","","","","","","","","",267192,"","","","","",286751,"","","","",267531,"","","",281108,"","",291553,"","","",267231,290368,"","","",278117,"","","",264262,"","","","","",264985,290523,287075
3-1 Lily Allen,232573,221209,"",236749,258586,227095,"",226975,"","","","",221670,"",231027,215848,"","",222541,229408,219756,254219,"","",239293,"","","",224363,"","",223444,"","","","","","","","","","",217400,"",231457,"","","","",214762,"","","","",227894,"","","","","","","","","",226071,"","","",222668,220734,"","","","","","",228973,"","","","","",220553,"","","",224991,219871,"","",218473,"","","",201357,"","","","","","","","","",225995,"","","","",221850,"","",231990,215887,"","",225463,220364,"","","","","",220387,"","","","","",214623,206441,"","","","","",214519,216603,"","","",213570,222847,"","","","","","","","","",203436,"","","","","",225305,"","","","",210410,"","","",209764,"","","","","","",221380,214337,"","","",209831,"","","",223190,"","","","","",209668,234320,198819
3-2 STOMP,362608,346932,"",352544,331258,333312,"",335096,"","","","",335135,"",337286,343717,"","",335139,344251,327784,330176,"","",335406,"","","",327724,"","",336536,"","","","","","","","","","",330313,"",329291,"","","","",337683,"","","","",325848,"","","","","","","","","",344659,"","","",337183,324562,"","","","","","",308996,"","","","","",321549,"","","",329827,327819,"","",322842,"","","",339611,"","","","","","","","","",328924,"","","","",317478,"","",333298,340196,"","",322886,313121,"","","","","",327140,"","","","","",325870,321130,"","","","","",325780,325204,"","","",301552,320522,"","","","","","","","","",326880,"","","","","",320799,"","","","",331217,"","","",340242,"","","","","","",316406,315288,"","","",331783,"","","",321846,"","","","","",313099,323832,316309
