Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Space Junk 2,"","","",154896,"",162063,"","","","","",157017,"",153327,"",158004,157972,"","","","","","","","","",152240,"",149762,"","","","","",159194,152425,"","",155896,"","","","","","","","","","","","",151825
Rolling Green,"","","",113881,"",114434,"","","","","",115593,"",114181,"",113342,113405,"","","","","","","","","",114642,"",114672,"","","","","",113267,114305,"","",113972,"","","","","","","","","","","","",114360
Battlerock 1 [88],"","","",158156,"",165149,"","","","","",158033,"",165111,"",161825,158510,"","","","","","","","","",158679,"",158530,"","","","","",158688,164425,"","",158070,"","","","","","","","","","","","",158937
Battlerock 2 [40],"","","",207984,"",207280,"","","","","",206642,"",208819,"",207164,209398,"","","","","","","","","",211256,"",221714,"","","","","",208438,207062,"","",207522,"","","","","","","","","","","","",207513
Space Junk Comet,"","","",149024,"",129639,"","","","","",124712,"",131142,"",123823,124058,"","","","","","","","","",124603,"",135113,"","","","","",148060,140735,"","",129233,"","","","","","","","","","","","",130025
Battlerock 3 [51],"","","",189513,"",191817,"","","","","",194785,"",193643,"",192634,193727,"","","","","","","","","",192058,"",195473,"","","","","",192746,196677,"","",190578,"","","","","","","","","","","","",190393
Battlerock Comet [30],"","","",85408,"",88254,"","","","","",88873,"",87163,"",90592,84233,"","","","","","","","","",87992,"",83433,"","","","","",82424,85860,"","",88074,"","","","","","","","","","","","",84120
Bowser 1,"","","",219266,"",215869,"","","","","",215562,"",222503,"",220257,222614,"","","","","","","","","",220882,"",215339,"","","","","",216298,220417,"","",228837,"","","","","","","","","","","","",217617
Beach Bowl 1,"","","",130360,"",129687,"","","","","",159424,"",129531,"",143954,"","","","","","","","","","",130642,"",129199,"","","","","",129602,129538,"","",129092,"","","","","","","","","","","","",129922
Throwing Penguins,"","","",98496,"",98993,"","","","","",98337,"",102928,"",97911,"","","","","","","","","","",97902,"",98384,"","","","","",96872,96320,"","",98545,"","","","","","","","","","","","",99696
Beach Bowl Secret [52],"","","",113049,"",130881,"","","","","",112529,"",112263,"",118857,"","","","","","","","","","",123435,"",112049,"","","","","",111121,111041,"","",111408,"","","","","","","","","","","","",113488
Ghostly 1 [24],"","","",147865,"",147369,"","","","","",151289,"",152978,"",155913,"","","","","","","","","","",149015,"",152738,"","","","","",151457,147316,"","",153484,"","","","","","","","","","","","",148465
Sweet Sweet (Luigi),"","","",120882,"",127623,"","","","","",121857,"",123002,"",127073,"","","","","","","","","","",121099,"",126352,"","","","","",160650,124790,"","",128918,"","","","","","","","","","","","",120465
Honeyhive Comet,"","","",101912,"",102962,"","","","","",102944,"",102719,"",102490,"","","","","","","","","","",103695,"",102338,"","","","","","",102225,"","",101321,"","","","","","","","","","","","",103015
Good Egg Luigi,"","","",56826,"",58335,"","","","","",57220,"",56793,"",57583,"","","","","","","","","","",57097,"",57792,"","","","","","",62805,"","",57393,"","","","","","","","","","","","",73633
Beach Bowl 3,"","","",120807,"","","","","","","",128822,"",139297,"",120697,"","","","","","","","","","",122997,"",125369,"","","","","","",123397,"","",123746,"","","","","","","","","","","","",121552
Beach Bowl Comet,"","","",82466,"","","","","","","",81928,"","","",82122,"","","","","","","","","","",115923,"",81475,"","","","","","","","","",110529,"","","","","","","","","","","","",81601
Ghostly Secret [25],"","","",126332,"","","","","","","","","","","","","","","","","","","","","","",125525,"",120302,"","","","","","","","","",106615,"","","","","","","","","","","","",105464
Bubble Breeze,"","","",98116,"","","","","","","","","","","","","","","","","","","","","","",97118,"",98113,"","","","","","","","","","","","","","","","","","","","","","",97305
Bowser Jr 2,"","","",138137,"","","","","","","","","","","","","","","","","","","","","","",138786,"",136545,"","","","","","","","","","","","","","","","","","","","","","",138076
Hurry Scurry (TTL),"","","",146393,"","","","","","","","","","","","","","","","","","","","","","","","",146098,"","","","","","","","","","","","","","","","","","","","","","",146533
Battlerock Luigi [76],"","","",150321,"","","","","","","","","","","","","","","","","","","","","","","","",150129,"","","","","","","","","","","","","","","","","","","","","","",149809
Gusty Garden 1,"","","",156139,"","","","","","","","","","","","","","","","","","","","","","","","",159241,"","","","","","","","","","","","","","","","","","","","","","",153417
Gusty Garden 2,"","","",214264,"","","","","","","","","","","","","","","","","","","","","","","","",217898,"","","","","","","","","","","","","","","","","","","","","","",215545
Gusty Garden Secret [39],"","","",101896,"","","","","","","","","","","","","","","","","","","","","","","","",101384,"","","","","","","","","","","","","","","","","","","","","","",106249
Gusty Garden 3 [40],"","","",139953,"","","","","","","","","","","","","","","","","","","","","","","","",141939,"","","","","","","","","","","","","","","","","","","","","","",137976
Gusty Garden Comet,"","","",108458,"","","","","","","","","","","","","","","","","","","","","","","","",109051,"","","","","","","","","","","","","","","","","","","","","","",107896
Freezeflame 1 [30],"","","",154663,"","","","","","","","","","","","","","","","","","","","","","","","",147141,"","","","","","","","","","","","","","","","","","","","","","",144024
Freezeflame Comet [32],"","","",90497,"","","","","","","","","","","","","","","","","","","","","","","","",115489,"","","","","","","","","","","","","","","","","","","","","","",89070
Freezeflame 2,"","","",126960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135868
Freezeflame 3 [58],"","","",137329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138657
Freezeflame Secret,"","","",137051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130919
Honeyclimb [155],"","","",121743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114491
Bowser 2,"","","",232314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234216
Gold Leaf 1,"","","",204917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195455
Gold Leaf 2 [25],"","","",116149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116176
Gold Leaf 3 [15 O],"","","",119825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124458
Gold Leaf Secret,"","","",68153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68208
Gold Leaf Comet,"","","",78547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78344
Sea Slide 1,"","","",156341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155915
Sea Slide Comet,"","","",94039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94343
Sea Slide 2,"","","",133465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132945
Toy Time 1 [90],"","","",186497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195950
Toy Time Secret (BITS),"","","",156434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155307
Toy Time Comet,"","","",106570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110433
Toy Time 2 [70],"","","",133646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131697
Buoy Base 1 [25 O],"","","",152429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147008
Buoy Base Secret,"","","",77589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77433
EELS,"","","",108857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108557
TALK TO TOAD PLZ THX,"","","",85744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85795
The Fate of the Universe,"","","",444603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445603
