Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
Container Ride,"","","","","","","","","","","","","","","","","","","","","","",340227,345473,"","",339237,345350,344354,344680,338235,"",344312,345320,343921,345365,"","","",341071,"",346782,343611,349422,"","",344734,"","",343419,"",346767,"",343996,344010,"",338557,"",338627,"",338010,342199,343922,345959,342784,342993,343977,339417,"",343960,"",343894,344284,344159
Portal Carousel,"","","","","","","","","","","","","","","","","","","","","","",65340,62235,"","",59614,61564,65227,57992,56676,"",57374,56714,56325,58401,"","","",66462,"",56195,56245,58686,"","",60190,"","",59490,"","","",61726,57205,"",55417,"",57514,"",57881,57821,57568,59761,56738,58635,56986,54778,"",55113,"",57278,56858,63104
Turret Intro,"","","","","","","","","","","","","","","","","","","","","","","",51993,"","","","","","",50480,"","","","",58723,"","","","","",53613,52761,"","","",59402,"","",52156,"","","","","","","","","","","","","",53782,"",61104,"","","",49894,"","",56123
Laser Relays,"","","","","","","","","","","","","","","","","","","","","","","",58162,"","","","","","",54493,"","","","",58278,"","","","","","",66364,"","","",59508,"","",65129,"","","","","","","","","","","","","",55379,"",54249,"","","",53515,"","",53101
Turret Blocker,"","","","","","","","","","","","","","","","","","","","","","","",50985,"","","","","","",60845,"","","","",55356,"","","","","","",58628,"","","",65446,"","",56383,"","","","","","","","","","","","","",50968,"",76683,"","","",55239,"","",53581
Laser vs Turrets,"","","","","","","","","","","","","","","","","","","","","","","",66105,"","","","","","",65171,"","","","",58665,"","","","","","",58504,"","","",58590,"","",56503,"","","","","","","","","","","","","",57070,"",57518,"","","",58308,"","",59134
Chapter 3 End,"","","","","","","","","","","","","","","","","","","","","","","",39129,"","","","","","",44884,"","","","",43230,"","","","","","",43205,"","","",42636,"","",43285,"","","","","","","","","","","","","",46534,"",43532,"","","",45277,"","",42365
Column Blocker,"","","","","","","","","","","","","","","","","","","","","","","",116112,"","","","","","",118291,"","","","",141837,"","","","","","",157434,"","","",118243,"","",114354,"","","","","","","","","","","","","",123508,"",109457,"","","",126251,"","",138361
Laser Chaining,"","","","","","","","","","","","","","","","","","","","","","","",91303,"","","","","","",76014,"","","","",64239,"","","","","","",70163,"","","",60859,"","",61390,"","","","","","","","","","","","","",58204,"",60079,"","","",57496,"","",133108
Triple Laser,"","","","","","","","","","","","","","","","","","","","","","","",72150,"","","","","","",43142,"","","","",59305,"","","","","","",42543,"","","",46436,"","",49235,"","","","","","","","","","","","","",39744,"",43385,"","","",54702,"","",45488
Jailbreak,"","","","","","","","","","","","","","","","","","","","","","","",67754,"","","","","","",71934,"","","","",73212,"","","","","","",71800,"","","",73157,"","",71308,"","","","","","","","","","","","","",70237,"",70506,"","","",71339,"","",72404
Chapter 4 End,"","","","","","","","","","","","","","","","","","","","","","","",96878,"","","","","","",68990,"","","","",72969,"","","","","","",90974,"","","",70047,"","",90156,"","","","","","","","","","","","","",72814,"",73110,"","","",74656,"","",72608
Turret Factory,"","","","","","","","","","","","","","","","","","","","","","","",136122,"","","","","","",133448,"","","","",119853,"","","","","","",128309,"","","",108336,"","",144535,"","","","","","","","","","","","","",141118,"",115799,"","","",125757,"","",110275
Turret Sabotage,"","","","","","","","","","","","","","","","","","","","","","","",198299,"","","","","","",156694,"","","","",158519,"","","","","","",164118,"","","",158084,"","",152701,"","","","","","","","","","","","","",155472,"",165371,"","","",146403,"","",149765
Neurotoxin Sabotage,"","","","","","","","","","","","","","","","","","","","","","","",104104,"","","","","","",89197,"","","","",88972,"","","","","","",94401,"","","",97011,"","",91116,"","","","","","","","","","","","","",87295,"",92404,"","","",89857,"","",88137
Tube Ride,"","","","","","","","","","","","","","","","","","","","","","","",62978,"","","","","","",62895,"","","","",65771,"","","","","","",63483,"","","",63165,"","",64536,"","","","","","","","","","","","","",65354,"",63703,"","","",63543,"","",63012
Chapter 5 End,"","","","","","","","","","","","","","","","","","","","","","","",295643,"","","","","","",306546,"","","","",239858,"","","","","","",245983,"","","",249447,"","",240595,"","","","","","","","","","","","","",239954,"",243237,"","","",240324,"","",237697
Long Fall,"","","","","","","","","","","","","","","","","","","","","","","",87247,"","","","","","",87407,"","","","",88691,"","","","","","",87487,"","","",87035,"","",86933,"","","","","","","","","","","","","",87435,"",87809,"","","",87703,"","",87545
Underground,"","","","","","","","","","","","","","","","","","","","","","","",141088,"","","","","","",103039,"","","","",117155,"","","","","","",111078,"","","",105019,"","",102340,"","","","","","","","","","","","","",105174,"",107944,"","","",103580,"","",105110
Cave Johnson,"","","","","","","","","","","","","","","","","","","","","","","",61221,"","","","","","",105371,"","","","",106775,"","","","","","",103103,"","","",104156,"","",123549,"","","","","","","","","","","","","",102200,"",102949,"","","",104059,"","",97811
Repulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","",95326,"","","","","","",203232,"","","","",177397,"","","","","","",144538,"","","",138964,"","",154377,"","","","","","","","","","","","","",123291,"",129439,"","","",174399,"","",166665
Bomb Flings,"","","","","","","","","","","","","","","","","","","","","","","",38398,"","","","","","",94158,"","","","",77713,"","","","","","",75278,"","","",68821,"","",77103,"","","","","","","","","","","","","",68026,"",74429,"","","",74135,"","",69999
Crazy Box,"","","","","","","","","","","","","","","","","","","","","","","",169721,"","","","","","",166841,"","","","",144977,"","","","","","",119692,"","","",142294,"","",146899,"","","","","","","","","","","","","",128125,"",118053,"","","",151528,"","",125251
Chapter 6 End,"","","","","","","","","","","","","","","","","","","","","","","",98634,"","","","","","",82081,"","","","",67596,"","","","","","",68035,"","","",96223,"","",67030,"","","","","","","","","","","","","",64157,"",67330,"","","",114095,"","",67228
Propulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","",97068,"","","","","","",52980,"","","","",62091,"","","","","","",64693,"","","",56731,"","",58944,"","","","","","","","","","","","","",65823,"",57069,"","","","","","",54176
Propulsion Flings,"","","","","","","","","","","","","","","","","","","","","","","",60646,"","","","","","",62817,"","","","",67330,"","","","","","",75514,"","","",64160,"","",77048,"","","","","","","","","","","","","",99572,"",104731,"","","","","","",81210
Conversion Intro,"","","","","","","","","","","","","","","","","","","","","","","",209635,"","","","","","",187307,"","","","",223244,"","","","","","",176918,"","","",173947,"","",216314,"","","","","","","","","","","","","",151439,"",153031,"","","","","","",147750
Chapter 7 End,"","","","","","","","","","","","","","","","","","","","","","","",129838,"","","","","","",275769,"","","","",291637,"","","","","","","","","","",224021,"","",222987,"","","","","","","","","","","","","",198085,"",200032,"","","","","","",181815
Test,"","","","","","","","","","","","","","","","","","","","","","","",140875,"","","","","","",178601,"","","","",197050,"","","","","","","","","","",189244,"","",190852,"","","","","","","","","","","","","",189518,"",186115,"","","","","","",203619
Funnel Intro,"","","","","","","","","","","","","","","","","","","","","","","",167663,"","","","","","",61824,"","","","",47921,"","","","","","","","","","",60141,"","",48227,"","","","","","","","","","","","","",52778,"",48224,"","","","","","",48356
Ceiling Button,"","","","","","","","","","","","","","","","","","","","","","","",54297,"","","","","","",63144,"","","","",65062,"","","","","","","","","","",64501,"","",62472,"","","","","","","","","","","","","",66507,"",84849,"","","","","","",62509
Wall Button,"","","","","","","","","","","","","","","","","","","","","","","",60715,"","","","","","",102253,"","","","",87267,"","","","","","","","","","",82390,"","",77130,"","","","","","","","","","","","","",88265,"",82551,"","","","","","",81839
Polarity,"","","","","","","","","","","","","","","","","","","","","","","",46923,"","","","","","",36368,"","","","",38769,"","","","","","","","","","",39541,"","",36519,"","","","","","","","","","","","","",37929,"",40040,"","","","","","",37671
Funnel Catch,"","","","","","","","","","","","","","","","","","","","","","","",60059,"","","","","","",63372,"","","","",68651,"","","","","","","","","","",63813,"","",63581,"","","","","","","","","","","","","",74233,"",69200,"","","","","","",74778
Stop the Box,"","","","","","","","","","","","","","","","","","","","","","","",106250,"","","","","","",67705,"","","","",60743,"","","","","","","","","","",71236,"","",76220,"","","","","","","","","","","","","",52275,"",58875,"","","","","","",81134
Laser Catapult,"","","","","","","","","","","","","","","","","","","","","","","",46727,"","","","","","",50583,"","","","",57502,"","","","","","","","","","",61091,"","",50040,"","","","","","","","","","","","","",52096,"",69825,"","","","","","",49120
Laser Platform,"","","","","","","","","","","","","","","","","","","","","","","",136362,"","","","","","",96589,"","","","",98525,"","","","","","","","","","",93219,"","",92506,"","","","","","","","","","","","","",102371,"",94085,"","","","","","",90694
Propulsion Catch,"","","","","","","","","","","","","","","","","","","","","","","",68560,"","","","","","",84701,"","","","",81251,"","","","","","","","","","",79945,"","",66736,"","","","","","","","","","","","","",72498,"",68204,"","","","","","",82166
Chapter 8 End,"","","","","","","","","","","","","","","","","","","","","","","",56168,"","","","","","",57097,"","","","",59731,"","","","","","","","","","",113430,"","",71919,"","","","","","","","","","","","","",65593,"",57010
Finale 1,"","","","","","","","","","","","","","","","","","","","","","","",103860,"","","","","","",137192,"","","","",184989,"","","","","","","","","","",103328,"","",162760,"","","","","","","","","","","","","",133621,"",119674
Finale 2,"","","","","","","","","","","","","","","","","","","","","","","",56841,"","","","","","",99837,"","","","",103363,"","","","","","","","","","",120063,"","",105465,"","","","","","","","","","","","","",93497,"",87606
Finale 3,"","","","","","","","","","","","","","","","","","","","","","","",54451,"","","","","","",79888,"","","","",77422,"","","","","","","","","","",78477,"","",76314,"","","","","","","","","","","","","",100848,"",73888
Shoot that moon bro,"","","","","","","","","","","","","","","","","","","","","","","",357750,"","","","","","",277023,"","","","",284923,"","","","","","","","","","",333154,"","",275479,"","","","","","","","","","","","","",285794,"",275746
