Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
Aquarius,"","","","","","","","",105457,"","","","","","","","","","","","","","","","","",103507,"","","","",101261,"","","","","","",105721,"","","","","","","","","","","",100399,"","","","","","","","","",100669,"","","","","","","","","","","","","","",100818,"","","","","","","","","","","","","","","","","","","","","","","","","",102430,"","","","",102006,"","","","","","","","","",100286,"",102340,"","","","","","",100864,"","","","","","","","","","","","","","","","","","","","","","","","",104399,"",100239,"","","","","","","","","","","","","",184978,"","","","","","","","","","","","","","","","","","","","","",97218,"","",100721
Pisces,"","","","","","","","",104693,"","","","","","","","","","","","","","","","","",111143,"","","","",111734,"","","","","","","","","","","","","","","","","","",105021,"","","","","","","","","",115912,"","","","","","","","","","","","","","",113570,"","","","","","","","","","","","","","","","","","","","","","","","","",111283,"","","","",112518,"","","","","","","","","",119070,"","","","","","","","",95837,"","","","","","","","","","","","","","","","","","","","","","","","","","",111607,"","","","","","","","","","","","","",118019,"","","","","","","","","","","","","","","","","","","","","","","","",110681
Aries II,"","","","","","","","",31072,"","","","","","","","","","","","","","","","","",30986,"","","","",33192,"","","","","","","","","","","","","","","","","","",31584,"","","","","","","","","",32424,"","","","","","","","","","","","","","",30197,"","","","","","","","","","","","","","","","","","","","","","","","","",33482,"","","","",31944,"","","","","","","","","",34096,"","","","","","","","",31322,"","","","","","","","","","","","","","","","","","","","","","","","","","",32674,"","","","","","","","","","","","","",32037,"","","","","","","","","","","","","","","","","","","","","","","","",31303
Taurus II,"","","","","","","","",31687,"","","","","","","","","","","","","","","","","",31715,"","","","",31692,"","","","","","","","","","","","","","","","","","",31759,"","","","","","","","","",31847,"","","","","","","","","","","","","","",31770,"","","","","","","","","","","","","","","","","","","","","","","","","",31823,"","","","",31791,"","","","","","","","","",31836,"","","","","","","","",31869,"","","","","","","","","","","","","","","","","","","","","","","","","","",31771,"","","","","","","","","","","","","",31423,"","","","","","","","","","","","","","","","","","","","","","","","",28543
Gemini II,"","","","","","","","",31984,"","","","","","","","","","","","","","","","","",31729,"","","","",31747,"","","","","","","","","","","","","","","","","","",32024,"","","","","","","","","",32545,"","","","","","","","","","","","","","",32619,"","","","","","","","","","","","","","","","","","","","","","","","","",32168,"","","","",32679,"","","","","","","","","",32459,"","","","","","","","",32647,"","","","","","","","","","","","","","","","","","","","","","","","","","",31811,"","","","","","","","","","","","","",32144,"","","","","","","","","","","","","","","","","","","","","","","","",31768
Cancer II,"","","","","","","","",33853,"","","","","","","","","","","","","","","","","",33959,"","","","",34559,"","","","","","","","","","","","","","","","","","",35015,"","","","","","","","","",34460,"","","","","","","","","","","","","","",34277,"","","","","","","","","","","","","","","","","","","","","","","","","",34663,"","","","",34631,"","","","","","","","","",34215,"","","","","","","","",33864,"","","","","","","","","","","","","","","","","","","","","","","","","","",33935,"","","","","","","","","","","","","",34651,"","","","","","","","","","","","","","","","","","","","","","","","",33921
Leo II,"","","","","","","","",32952,"","","","","","","","","","","","","","","","","",32400,"","","","",33119,"","","","","","","","","","","","","","","","","","",33293,"","","","","","","","","",32929,"","","","","","","","","","","","","","",32960,"","","","","","","","","","","","","","","","","","","","","","","","","",33110,"","","","",32944,"","","","","","","","","",32918,"","","","","","","","",33743,"","","","","","","","","","","","","","","","","","","","","","","","","","",31644,"","","","","","","","","","","","","",32228,"","","","","","","","","","","","","","","","","","","","","","","","",31790
Virgo II,"","","","","","","","",47124,"","","","","","","","","","","","","","","","","",46230,"","","","",47719,"","","","","","","","","","","","","","","","","","",45209,"","","","","","","","","",47758,"","","","","","","","","","","","","","",46787,"","","","","","","","","","","","","","","","","","","","","","","","","",45456,"","","","",45432,"","","","","","","","","",46161,"","","","","","","","",45856,"","","","","","","","","","","","","","","","","","","","","","","","","","",46295,"","","","","","","","","","","","","",46260,"","","","","","","","","","","","","","","","","","","","","","","","",45599
Libra II,"","","","","","","","",46692,"","","","","","","","","","","","","","","","","",49578,"","","","",46807,"","","","","","","","","","","","","","","","","","",46831,"","","","","","","","","",46334,"","","","","","","","","","","","","","",49465,"","","","","","","","","","","","","","","","","","","","","","","","","",46783,"","","","",46391,"","","","","","","","","",46974,"","","","","","","","",46687,"","","","","","","","","","","","","","","","","","","","","","","","","","",46160,"","","","","","","","","","","","","",46700,"","","","","","","","","","","","","","","","","","","","","","","","",45905
Scorpio II,"","","","","","","","",26032,"","","","","","","","","","","","","","","","","",26134,"","","","",26297,"","","","","","","","","","","","","","","","","","",25624,"","","","","","","","","",25689,"","","","","","","","","","","","","","",26248,"","","","","","","","","","","","","","","","","","","","","","","","","",26368,"","","","",25872,"","","","","","","","","",25807,"","","","","","","","",25928,"","","","","","","","","","","","","","","","","","","","","","","","","","",25402,"","","","","","","","","","","","","",25813,"","","","","","","","","","","","","","","","","","","","","","","","",26071
Sagittarius II,"","","","","","","","",44527,"","","","","","","","","","","","","","","","","",43447,"","","","",36884,"","","","","","","","","","","","","","","","","","",36007,"","","","","","","","","",35351,"","","","","","","","","","","","","","",35385,"","","","","","","","","","","","","","","","","","","","","","","","","",42831,"","","","",36287,"","","","","","","","","",36611,"","","","","","","","",35103,"","","","","","","","","","","","","","","","","","","","","","","","","","",35988,"","","","","","","","","","","","","",43720,"","","","","","","","","","","","","","","","","","","","","","","","",35782
Capricorn II,"","","","","","","","",54830,"","","","","","","","","","","","","","","","","",55631,"","","","",57697,"","","","","","","","","","","","","","","","","","",56887,"","","","","","","","","",56687,"","","","","","","","","","","","","","",54173,"","","","","","","","","","","","","","","","","","","","","","","","","",56494,"","","","",54520,"","","","","","","","","",59940,"","","","","","","","",58906,"","","","","","","","","","","","","","","","","","","","","","","","","","",48599,"","","","","","","","","","","","","",55972,"","","","","","","","","","","","","","","","","","","","","","","","",48685
Aquarius II,"","","","","","","","",50816,"","","","","","","","","","","","","","","","","",49360,"","","","","","","","","","","","","","","","","","","","","","","",53809,"","","","","","","","","",51471,"","","","","","","","","","","","","","",47208,"","","","","","","","","","","","","","","","","","","","","","","","","",49368,"","","","","","","","","","","","","","","","","","","","","","","",55132,"","","","","","","","","","","","","","","","","","","","","","","","","","",48296,"","","","","","","","","","","","","",45986,"","","","","","","","","","","","","","","","","","","","","","","","",48796
Pisces II,"","","","","","","","",59959,"","","","","","","","","","","","","","","","","",61462,"","","","","","","","","","","","","","","","","","","","","","","",59542,"","","","","","","","","",51807,"","","","","","","","","","","","","","",54952,"","","","","","","","","","","","","","","","","","","","","","","","","",50575,"","","","","","","","","","","","","","","","","","","","","","","",50967,"","","","","","","","","","","","","","","","","","","","","","","","","","",51939,"","","","","","","","","","","","","",49835,"","","","","","","","","","","","","","","","","","","","","","","","",52453
Sorceress,"","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",38256
Mimickers,"","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",45581
The Creator,"","","","","","","","",314373,"","","","","","","","","","","","","","","","","",314315,"","","","","","","","","","","","","","","","","","","","","","","",291616,"","","","","","","","","","","","","","","","","","","","","","","","",286549,"","","","","","","","","","","","","","","","","","","","","","","","","",275238,"","","","","","","","","","","","","","","","","","","","","","","",272149,"","","","","","","","","","","","","","","","","","","","","","","","","","",247600,"","","","","","","","","","","","","",274264,"","","","","","","","","","","","","","","","","","","","","","","","",161207
