Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
-Up the Creek,"","","","","","","","","","","","","","","","","","","","","",133572,"","",116558,"","","",120991,"","",123326,"","","","",121455,150377,"",121435,"",123422,"","","","","","","",122387,"","","","","",120214,"","",120172,"","","","","","","","",121137,"","","","",121096,"","","","","","","","","","",120058,"","","","","","","",120338,120418,119973,"","","","",119520,119335,119115,"",119652,"","","",119864,"",135668,"","","","",123108,119149
Ripper Roo,"","","","","","","","",146103,"",60807,"","","",85327,"","","","","","","","","",104311,"","","",62371,"","","","","","","",62378,146982,"",99406,"",71112,"","","","","","","",59166,"","","","","",93161,"","",63294,"","","","","","","","",63822,"","","","",68584,"","","","","","","","","","",59093,"","","","","","","",62288,59657,62343,"","","","",59097,59054,58836,"",72649,"","","","","",59582,"","","","",80371,58348
-Lost City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222929,224173,"","","","","","","",233998,"","","","",224543,229747
-Temple Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116473,141390,"","","","","","","",121917,"","","","",126073,150849
-Road to Nowhere,"","","","","","","","","","","","","","","","","","","","","","","","",108946,"","","",99668,"","","","","","","","","","",113256,"",129818,"","","","","","","","","","","","","",104890,"","",99931,"","","","","","","","","","","","","",120036,"","","","","","","","","","",100309,"","","","","","","","","","","","","","","",99960,99377,"","","","","","","",99636,"","","","",102240,101197
-Boulder Dash,"","","","","","","","","","","","","","","","","","","","","","","","",113087,"","","",120857,"","","","","","","","","","",119326,"",120240,"","","","","","","","","","","","","",118189,"","",117537,"","","","","","","","","","","","","",117672,"","","","","","","","","","",117324,"","","","","","","","","","","","","","","",117965,117378,"","","","","","","",118222,"","","","",119657,116370
-Sunset Vista,"","","","","","","","","","","","","","","","","","","","","","","","",355520,"","","",335262,"","","","","","","","","","",272627,"",252842,"","","","","","","","","","","","","",311449,"","",271054,"","","","","","","","","","","","","",319349,"","","","","","","","","","",241504,"","","","","","","","","","","","","","","",281378,279387,"","","","","","","",279151,"","","","",262625,289811
Koala Kong,"","","","","","","","","","","","","","","","","","","","","","","","",106872,"","","",113988,"","","","","","","","","","",152857,"",111729,"","","","","","","","","","","","","",124772,"","",107773,"","","","","","","","","","","","","",114463,"","","","","","","","","","",123975,"","","","","","","","","","","","","","","",100146,116448,"","","","","","","",111203,"","","","",197829,103699
-Heavy Machinery,"","","","","","","","","","","","","","","","","","","","","","","","",214778,"","","",372249,"","","","","","","","","","",173009,"",153288,"","","","","","","","","","","","","",162147,"","",146147,"","","","","","","","","","","","","",163341,"","","","","","","","","","",155508,"","","","","","","","","","","","","","","",177537,144978,"","","","","","","",148784,"","","","",155412,158348
-Cortex Power,"","","","","","","","","","","","","","","","","","","","","","","","",102253,"","","",78961,"","","","","","","","","","",81157,"",84958,"","","","","","","","","","","","","",98850,"","",81639,"","","","","","","","","","","","","",93283,"","","","","","","","","","",81632,"","","","","","","","","","","","","","","",82179,82079,"","","","","","","",79319,"","","","",83018,79262
-Generator Room,"","","","","","","","","","","","","","","","","","","","","","","","",184565,"","","",178466,"","","","","","","","","","",126570,"",114039,"","","","","","","","","","","","","",109190,"","",123890,"","","","","","","","","","","","","","","","","","","","","","","","",123982,"","","","","","","","","","","","","","","",121352,111090,"","","","","","","",144579,"","","","",113320,112148
-Toxic Waste,"","","","","","","","","","","","","","","","","","","","","","","","",91151,"","","",166673,"","","","","","","","","","",96036,"",94329,"","","","","","","","","","","","","",93562,"","",93370,"","","","","","","","","","","","","","","","","","","","","","","","",118991,"","","","","","","","","","","","","","","",92839,132308,"","","","","","","",106576,"","","","",92991,91884
Pinstripe Potoroo,"","","","","","","","","","","","","","","","","","","","","","","","",72092,"","","",122679,"","","","","","","","","","",75470,"",77690,"","","","","","","","","","","","","",75592,"","",75764,"","","","","","","","","","","","","","","","","","","","","","","","",76145,"","","","","","","","","","","","","","","",73353,73142,"","","","","","","",73179,"","","","",75281,72689
-The High Road,"","","","","","","","","","","","","","","","","","","","","","","","",114793,"","","",183972,"","","","","","","","","","",136339,"",115771,"","","","","","","","","","","","","",97264,"","",97229,"","","","","","","","","","","","","","","","","","","","","","","","",132292,"","","","","","","","","","","","","","","",96213,95387,"","","","","","","",106048,"","","","",123324,115628
-Slippery Climb,"","","","","","","","","","","","","","","","","","","","","","","","",185517,"","","",371461,"","","","","","","","","","",334817,"",191879,"","","","","","","","","","","","","",241547,"","",197443,"","","","","","","","","","","","","","","","","","","","","","","","",188443,"","","","","","","","","","","","","","","",210707,228971,"","","","","","","",189673,"","","","",192193,186766
-Lights Out,"","","","","","","","","","","","","","","","","","","","","","","","",137225,"","","",105071,"","","","","","","","","","",170893,"",242352,"","","","","","","","","","","","","",167465,"","",106218,"","","","","","","","","","","","","","","","","","","","","","","","",105441,"","","","","","","","","","","","","","","",125874,105606,"","","","","","","",106676,"","","","",107227,105393
-Jaws of Darkness,"","","","","","","","","","","","","","","","","","","","","","","","",329285,"","","",228821,"","","","","","","","","","",161772,"",153588,"","","","","","","","","","","","","",151113,"","",165777,"","","","","","","","","","","","","","","","","","","","","","","","",173167,"","","","","","","","","","","","","","","",152918,161163,"","","","","","","",188276,"","","","",277964,153166
-Castle Machinery,"","","","","","","","","","","","","","","","","","","","","","","","",36915,"","","",38040,"","","","","","","","","","",40947,"",42322,"","","","","","","","","","","","","",38912,"","",39143,"","","","","","","","","","","","","","","","","","","","","","","","",37663,"","","","","","","","","","","","","","","",51044,37707,"","","","","","","",38572,"","","","",41909,38186
N. Brio,"","","","","","","","","","","","","","","","","","","","","","","","",162833,"","","",306259,"","","","","","","","","","","","",100871,"","","","","","","","","","","","","",96612,"","",168360,"","","","","","","","","","","","","","","","","","","","","","","","",163885,"","","","","","","","","","","","","","","",98681,98463,"","","","","","","",101393,"","","","",99924,98895
-The Lab,"","","","","","","","","","","","","","","","","","","","","","","","",253386,"","","",263322,"","","","","","","","","","","","",111062,"","","","","","","","","","","","","",133841,"","",104321,"","","","","","","","","","","","","","","","","","","","","","","","",145408,"","","","","","","","","","","","","","","",126147,119372,"","","","","","","",127078,"","","","",133769,138162
-The Great Hall,"","","","","","","","","","","","","","","","","","","","","","","","",19801,"","","",21289,"","","","","","","","","","","","",24465,"","","","","","","","","","","","","",22131,"","",22071,"","","","","","","","","","","","","","","","","","","","","","","","",21827,"","","","","","","","","","","","","","","",22008,21813,"","","","","","","",22365,"","","","",24362,21388
Neo Cortex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86913,"","","","","","","","","","","","","","","",172906,86742,"","","","","","","",176011,"","","","",161652,86060
