Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
57 - Under Freeway,"","",21983,50072,"","","","","","","","",21155,"","","","","",22752,"","","","",20854
58 - The Green Sabre Rubbish,"","",31671,24753,"","","","","","","","",27051,"","","","","",31649,"","","","",23359
59 - Striped Building,"","",28610,18501,"","","","","","","","",22604,"","","","","",25411,"","","","",18754
60 - Straight East,"","",197692,69313,"","","","","","","","",60886,"","","","","",21138,"","","","",27916
61 - MiNeCrAfT,"","",87110,15421,"","","","","","","","",22518,"","","","","",17019,"","","","",13279
62 - BMX Challenge,"","",46041,15503,"","","","","","","","",16172,"","","","","",15510,"","","","",26387
63 - Any% Alley,"","",57527,34005,"","","","","","","","",18407,"","","","","",11330,"","","","",13662
64 - Glen Park Pond,"","",23531,21350,"","","","","","","","",20750,"","","","","",16532,"","","","",18836
65 - Fenced Building,"","",60296,32543,"","","","","","","","",19021,"","","","","",20158,"","","","",19984
66 - Orange Building Alley,"","",102914,21657,"","","","","","","","",26716,"","","","","",21979,"","","","",17997
67 - Brick Stairway or Ramp,"","",18288,13652,"","","","","","","","",12358,"","","","","",9550,"","","","",15073
68 - Under RTF Stairs,"","",20000,18501,"","","","","","","","",17038,"","","","","",22109,"","","","",25332
69 - Brick Alley near Glen Park,"","",40797,35413,"","","","","","","","",25757,"","","","","",18131,"","","","",19194
70 - Drive-By Fence,"","",22495,35995,"","","","","","","","",18952,"","","","","",24513,"","","","",18724
71 - Church,"","",18999,22389,"","","","","","","","",43194,"","","","","",26086,"","","","",26140
72 - Purple Carport,"","",25809,19958,"","","","","","","","",25962,"","","","","",22128,"","","","",14093
73 - Side of Hospital,"","",22995,14797,"","","","","","","","",18173,"","","","","",18954,"","","","",16093
74 - Sweet Bridge,"","",28014,21247,"","","","","","","","",21766,"","","","","",21690,"","","","",22970
75 - Multiplayer,"","",14656,10702,"","","","","","","","",12088,"","","","","",12499,"","","","",13454
76 - House near Big Smoke,"","",16969,13698,"","","","","","","","",13240,"","","","","",9763,"","","","",12890
77 - Tagging up Turf Wall,"","",18036,11695,"","","","","","","","",11271,"","","","","",15502,"","","","",11759
78 - Nothing Back Here,"","",13107,13234,"","","","","","","","",13894,"","","","","",12161,"","","","",12303
79 - Dance Club,"","",17152,15422,"","","","","","","","",14164,"","","","","",15307,"","","","",18667
80 - Rounded Building near Stairs,"","",17477,12906,"","","","","","","","",16999,"","","","","",12113,"","","","",11975
81 - Two Lefts Warehouse,"","",21494,14766,"","","","","","","","",14546,"","","","","",15543,"","","","",14362
82 - Around the Corner,"","",11529,11096,"","","","","","","","",11546,"","","","","",11939,"","","","",10558
83 - Police Station,"","",17495,14327,"","","","","","","","",12767,"","","","","",15530,"","","","",14376
84 - Under Flags,"","",21670,15557,"","","","","","","","",11781,"","","","","",12562,"","","","",14555
85 - Observatory,"","",74599,40849,"","","","","","","","",48576,"","","","","",44095,"","","","",45444
86 - Life's a Beach Exit,"","",30875,24812,"","","","","","","","",29743,"","","","","",23249,"","","","",28125
87 - //lazycut,"","",132327,22135,"","","","","","","","",27173,"","","","","",19261,"","","","",20433
88 - Balcony,"","",54096,30114,"","","","","","","","",20257,"","","","","",20160,"","","","",19083
89 - Second Down in Market,"","",63589,44296,"","","","","","","","",34870,"","","","","",26799,"","","","",24578
90 - Air Con Behind Cluckin' Bell,"","",51816,109682,"","","","","","","","",36280,"","","","","",50016,"","","","",36562
91 - Jump near Doughnut Shop,"","",67796,38609,"","","","","","","","",54159,"","","","","",34142,"","","","",26033
92 - Grey Wall,"","",111841,18797,"","","","","","","","",17766,"","","","","",16619,"","","","",19029
93 - Yellow Pay n Spray Wall,"","",39859,18256,"","","","","","","","",18184,"","","","","",29371,"","","","",16175
94 - Flags Behind P n S,"","",142069,29055,"","","","","","","","",16629,"","","","","",17100,"","","","",13924
95 - Orange Vinyl,"","",77911,27314,"","","","","","","","",32579,"","","","","",24304,"","","","",24275
96 - Curved Line on Minimap,"","",129209,87180,"","","","","","","","",33107,"","","","","",27022,"","","","",24110
97 - Snail Trail Swimming,"","",23193,22192,"","","","","","","","",21093,"","","","","",16233,"","","","",19091
98 - Cut Off Corner,"","",65235,46703,"","","","","","","","",29157,"","","","","",46768,"","","","",36926
99 - Bricks Under Cover,"","",23885,40031,"","","","","","","","",24563,"","","","","",29545,"","","","",24216
100 - End of Pier,"","","","","","","","","","","","","","","","","","",22392,"","","","",23720
