Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
{Misty Island} Boosted!,"","",85234,"","",74671,"","",63235,"",77530,59313,"",54246,"","",90344,"",80735,50513,"","","",49690,"",73441,53147,"","",124784,"",53955,55654,"",66893,"",94042,"",59447,"",111258,"","","",53835,54825,"","","",53000,"","","",55269,"","",53710,"",56272,91532,69361,92015,"",54136,"","",49457,"","","",51515,53672,48310,77118,"",108091,"","","","","","",50158,55011,52707,51698,"",56432,"",51751,65918,49972,"","","",70405,"","",68493,"","",51405,"","","",71313,72528,59156,"","",70277,"",79563,"","","","",53535,"",67195,"","","","","","",50781,"",50112,"",51534,"",49544,"","","","",51601,"","","",50054,63454,"","",51164,"",68122,87694,"","",58255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71794,"","","",69872,"","","","",70267
-Climb the Cannon and Beat 'Em UP,"","",158957,"","",147658,"","",135907,"",138205,124831,"",133244,"","","","",137240,124316,"","","",129780,"",128837,159951,"","",134096,"",128346,126131,"",142877,"","","",130879,"",126269,"","","",132634,126864,"","","",126095,"","","",137639,"","",133886,"",133143,127190,126674,132786,"",131817,"","",141913,"","","",120759,118263,133173,135143,"",142503,"","","","","","",134062,133632,127669,130707,"",135393,"",122299,128526,121858,"","","",146314,"","",120005,"","",125366,"","","",152668,123689,128793,"","",124211,"",124455,"","","","",119576,"",129095,"","","","","","",125997,"",117446,"",119416,"",122945,"","","","",118369,"","","",122218,124282,"","",126564,"",121933,135867,"","",131981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124122,"","","",202050,"","","","",134954
{Sentinel Beach} Explore Beach,"","",214532,"","",209861,"","",213504,"",224145,220599,"",197583,"","","","",231970,201643,"","","",208894,"",201336,204095,"","","","",220510,199622,"","","","","",201555,"",195595,"","","",197551,195452,"","","",199317,"","","",192878,"","",197396,"",199229,198174,198255,209872,"",222668,"","",222987,"","","",193885,189707,190237,215394,"",194125,"","","","","","",193295,199615,192956,191734,"",192179,"",189434,188414,193855,"","","",192265,"","",192195,"","",195000,"","","",196984,190750,203641,"","",194212,"",199865,"","","","",186722,"",197149,"","","","","","",196056,"",211119,"",187177,"",192739,"","","","",189485,"","","",189524,195127,"","",188437,"",193268,196775,"","",191439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194304,"","","",200179,"","","","",191063
Sandover Scout Flies™,"","",77137,"","",68578,"","",74390,"",71924,103070,"",95636,"","","","",97909,98609,"","","",93940,"",111393,95859,"","","","",100013,103973,"","","","","",104888,"",98984,"","","",102468,86893,"","","",89983,"","","",94960,"","",94199,"",110176,89517,96676,109059,"",97617,"","",99013,"","","",101847,91095,92767,89644,"",90958,"","","","","","",109073,117895,93137,90462,"",87609,"",86112,98221,97461,"","","",95825,"","",104363,"","",111298,"","","",108865,89566,88049,"","",116016,"",92330,"","","","",95025,"",84311,"","","","","","",87680,"",97602,"",82455,"",84192,"","","","",80224,"","","",86143,89251,"","",87954,"",101499,105041,"","",101146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85465,"","","",84433,"","","","",83335
Fire Canyon,"","",93225,"","",93146,"","",93675,"",90250,90993,"",91954,"","","","",90576,89054,"","","",90795,"",91286,94485,"","","","",92590,91842,"","","","","",90093,"",97034,"","","",89645,90050,"","","",87626,"","","",90027,"","",141440,"",92301,89460,88894,87731,"",138258,"","",87185,"","","",92481,93549,94474,92438,"",91857,"","","","","","",90094,90567,87442,89539,"",88985,"",90442,86458,89195,"","","",88146,"","",84717,"","",84554,"","","",84560,89640,85445,"","",146824,"",90219,"","","","",91557,"",96066,"","","","","","",92270,"",89130,"",90832,"",92978,"","","","",89970,"","","",89993,89127,"","",91606,"",90424,87973,"","",87184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142048,"","","",88909,"","","","",87750
-2nd Scout After Moles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122526,"","","",93604,"","","","",112280
-Jump!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53963,50535,51117,55480,"",57501,"","","","","","",54438,72347,48688,49712,"",56323,"",48223,53772,53427,"","","",79208,"","",52945,"","",49096,"","","",52645,54778,81798,"","",58217,"",52977,"","","","",52255,"",51994,"","","","","","",54165,"",53392,"",52214,"",51642,"","","","",48696,"","","",59485,49433,"","",52451,"",51892,52844,"","",55889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50661,"","","",51215,"","","","",68128
-Plants!,"","",42830,"","",136453,"","",44970,"",39611,39693,"",39842,"","","","",48450,39592,"","","",39660,"",39284,39718,"","","","",39031,38905,"","","","","",84237,"",39256,"","","",40064,38997,"","","",39045,"","","",45847,"","",39280,"",38841,39453,39781,39327,"",38609,"","",39184,"","","",38816,39200,38877,39314,"",43768,"","","","","","",43168,46199,47556,110017,"",43685,"",42480,42995,48829,"","","",42807,"","",43355,"","",42808,"","","",42715,43427,48577,"","",42807,"",43265,"","","","",43911,"",43206,"","","","","","",46921,"",42330,"",43105,"",42858,"","","","",43271,"","","",49529,43040,"","",42685,"",44675,43158,"","",43151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43049,"","","",42528,"","","","",42592
-Basin Scouts,"","",14222,"","",17859,"","",129314,"",33921,20505,"",20467,"","","","",12440,21290,"","","",19800,"",29340,21564,"","","","",12282,26317,"","","","","",14124,"",14058,"","","",20983,24563,"","","",12485,"","","",12795,"","",12507,"",12336,12270,12265,20912,"",12228,"","",14142,"","","",21778,12236,13158,12202,"",12418,"","","","","","",12144,12282,12407,13313,"",12278,"",12570,11922,11951,"","","",12269,"","",11973,"","",12679,"","","",12207,12258,12435,"","",12284,"",12326,"","","","",12300,"",12360,"","","","","","",11910,"",12152,"",12254,"",12048,"","","","",12538,"","","",12191,12337,"","",12097,"",12032,12149,"","",12223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12294,"","","",12409,"","","","",12624
-Research Grant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44281,42616,"","",48583,"",42420,"","","","",44973,"",52102,"","","","","","",42774,"",40295,"",42500,"",41376,"","","","",42848,"","","",44147,43326,"","",38891,"",40529,19082,"","",19300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19341,"","","",19279,"","","","",19552
{Precursor Basin} 4th Rock Scout,"","",,"","",,"","",,"",,,"",,"","","","",,,"","","",,"",,,"","","","",,,"","","","","",21813,"",22014,"","","",18909,25357,"","","",20314,"","","",19310,"","",21279,"",19689,19840,19139,21281,"",19804,"","",21215,"","","",19893,19047,19123,18797,"",19377,"","","","","","",19634,19173,18258,19563,"",19609,"",18763,19953,19443,"","","",19530,"","",18698,"","",11355,"","","",10793,13536,12139,"","",13158,"",12394,"","","","",12919,"",11308,"","","","","","",12128,"",12385,"",12395,"",11781,"","","","",11391,"","","",11299,11766,"","",11693,"",13399,14790,"","",18601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14693,"","","",14609,"","","","",15135
