Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms)
Grisu,118503,114548,119348,110989,"",157547,109624,104062,"","","",111587,"","","","",110734,"",107145,"","","",103163,"","","","",102548,"","","","","",102548,"","","","","","","","","","",102548,"","","","",175559,"","","",166031,168737,"","","","","","","",94413,"","",214091,"","","","",100625,"",97336,95586,"",102644,"",98243,"",97905,85152,84524,"","","","","","","",85495,"","",179650,"","",86925
Zinger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216855,"","","","",111463,"","","",106468,106527,"","","","","","","",100556,"","",157991,"","","","",97549,"",100295,139171,"",107616,"",98497,"",103390,100402,132132,"","","","","","","",101958,"","",100827,"","",94194
Dr. Eggman,163053,259144,168374,107181,"",240028,171858,191699,"","","",110424,"","","","",103682,"",103682,"","","",106881,"","","","",107271,"","","","","",153865,"","","","","","","","","","",103682,"","","","",110020,"","","",102420,100602,"","","","","","","",120325,"","","","","","","","","",104938,103914,"",169055,"",108311,"",256485,98900,99291,"","","","","","","",96115,"","",143951,"","",95968
Sally Stageplay,108143,115395,105590,133965,"",101787,98717,113625,"","","",101983,"","","","",99398,"","","","","",98774,"","","","",98717,"","","","","",101521,"","","","","","","","","","",98717,"","","","",94752,"","","",95940,88756,"","","","","","","",87888,"","","","","","","","","",87120,87950,"",140047,"",126429,"",86457,85481,89870,"","","","","","","",85688,"","",86853,"","",86238
Tom & Jerry,91465,88493,87714,93066,"",90899,90902,91360,"","","",90144,"","","","",113836,"","","","","",87525,"","","","",83716,"","","","","",89701,"","","","","","","","","","",83716,"","","","",115473,"","","",85012,80349,"","","","","","","",81243,"","","","","","","","","",83193,84588,"",81713,"",83961,"",84863,76301,76639,"","","","","","","",76499,"","",76051,"","",78605
Wimpy,220499,95804,102339,97564,"",104204,99235,99789,"","","",95804,"","","","",95804,"","","","","",95804,"","","","",95804,"","","","","",98029,"","","","","","","","","","",95804,"","","","",87669,"","","",93701,89285,"","","","","","","",213676,"","","","","","","","","",133821,149544,"",86008,"",87007,"",90035,80854,78640,"","","","","","","",97350,"","",120364,"","",79872
Ursula,124632,129026,137246,124635,"",131196,118527,121060,"","","",211905,"","","","",126803,"","","","","",110384,"","","","",124282,"","","","","",191748,"","","","","","","","","","",110384,"","","","",101526,"","","",107297,98928,"","","","","","","",99704,"","","","","","","","","",92738,108565,"",100192,"",97115,"",154748,91954,94428,"","","","","","","",91781,"","",180765,"","",92737
2spooky4me,368457,445973,162002,236102,"",147889,266370,147889,"","","",147889,"","","","",266893,"","","","","",282572,"","","","",282462,"","","","","",147889,"","","","","","","","","","",147889,"","","","",145800,"","","",465796,112320,"","","","","","","",114414,"","","","","","","","","",131297,205973,"",119378,"",115746,"",123659,115151,114108,"","","","","","","",188250,"","",107058,"","",187925
"King Dice [3,5,S,9,F]",234095,333631,236478,1286549,"",232478,236190,227118,"","","",235663,"","","","",231369,"","","","","",391190,"","","","",212058,"","","","","",232989,"","","","","","","","","","",212058,"","","","",223786,"","","",216843,287332,"","","","","","","",228011,"","","","","","","","","",225541,243752,"",216749,"",226299,"",202574,268221,195933,"","","","","","","",183799,"","",514899,"","",238747
The Devil,246650,246650,246650,246650,"",329953,246650,246650,"","","",246650,"","","","",246650,"","","","","",246650,"","","","",246650,"","","","","",246650,"","","","","","","","","","",246650,"","","","",108575,"","","",106190,106353,"","","","","","","",108437,"","","","","","","","","","",111288,"",107015,"",110565,"",100902,104343,99977,"","","","","","","",159052,"","",98438,"","",142126
