Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
Sgt. Byrd's Base,436584,"","",460466,"","","",400819,"","","","",399639,"","","","",449127,"","",381471,"","",428731,"",375276,"","",347248,"","",337025,"","","",354321,"","","","","","","",342007,"","",339188,"","",330779,"","",320790,"","",350705,"","","","","","","","","","",303147,"","","",310830,"","","","","","",302754,299269,"",294779,303717,"","","",275582,"",272330,"","","","",262414,"",251782,"","","","","","","","","","","","","","","","","","","","","","",253824,"","","",271120,"","","","","","","","","","","","","","","",264875
Spooky Swamp,543650,"","",557446,"","","",516743,"","","","",465563,"","","","",522561,"","",450504,"","",437446,"",438735,"","",466137,"","",491429,"","","",422561,"","","","","","","",504633,"","",510408,"","",402871,"","",416867,"","",414147,"","","","","","","","","","",401127,"","","",393231,"","","","","","",395803,401347,"",393042,385647,"","","",391326,"",395510,"","","","",377342,"",393277,"","","","","","","","","","","","","","","","","","","","","","",374208,"","","",396492,"","","","","","","","","","","","","","","",374155
Bamboo Terrace 1,328656,"","",349471,"","","",297898,"","","","",306075,"","","","",313200,"","",314348,"","",298397,"",291007,"","",287118,"","",277197,"","","",268163,"","","","","","","",370216,"","",252063,"","",245704,"","",254876,"","",305467,"","","","","","","","","","",265541,"","","",234089,"","","","","","",282527,231313,"",222793,225671,"","","",268367,"",234699,"","","","",222816,"",245685,"","","","","","","","","","","","","","","","","","","","","","",272224,"","","",214874,"","","","","","","","","","","","","","","",210757
Enchanted Towers,669884,"","",586837,"","","",598026,"","","","",560207,"","","","",641155,"","",540022,"","",537578,"",540237,"","",545875,"","",529121,"","","",485270,"","","","","","","",593111,"","",499992,"","",440223,"","",428913,"","",463457,"","","","","","","","","","",491227,"","","",450755,"","","","","","",438369,443611,"",439918,431559,"","","",463130,"",431413,"","","","",420762,"",482212,"","","","","","","","","","","","","","","","","","","","","","",413779,"","","",410291,"","","","","","","","","","","","","","","",416919
Spike's Arena,192563,"","",195981,"","","",181897,"","","","",180256,"","","","",188086,"","",241980,"","",185896,"",180910,"","",168222,"","",170381,"","","",164637,"","","","","","","","","","","","","",166247,"","",164262,"","",165201,"","","","","","","","","","",164050,"","","",170372,"","","","","","",161370,176606,"",154833,184816,"","","",110610,"",117189,"","","","",112096,"",111634,"","","","","","","","","","","","","","","","","","","","","","",111996,"","","",114502,"","","","","","","","","","","","","","","",120852
Charmed Ridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455983,474321,"","","",494868,"",516101,"","","","",460705,"",447579,"","","","","","","","","","","","","","","","","","","","","","",441405,"","","",451023,"","","","","","","","","","","","","","","",438723
Honey Speedway,385593,"","",436100,"","","",378514,"","","","",382264,"","","","","","","",380326,"","",378707,"",385195,"","",374074,"","",370703,"","","",369204,"","","","","","","",369859,"","",365209,"","",362144,"","",361574,"","",363355,"","","","","","","","","","",364804,"","","",362755,"","","","","","",362351,373257,"",361451,362370,"","","",488043,"",355739,"","","","",484272,"",355820,"","","","","","","","","","","","","","","","","","","","","","","","","","",357144,"","","","","","","","","","","","","","","",356234
Lost Fleet,1050977,"","",886790,"","","",883116,"","","","",905189,"","","","","","","",882404,"","",838097,"",843431,"","",838187,"","",747443,"","","",799110,"","","","","","","",826251,"","",749405,"","",865316,"","",677005,"","",754790,"","","","","","","","","","",703745,"","","",667371,"","","","","","",630900,712518,"",631438,637421,"","","",650767,"",613682,"","","","",608525,"",596248,"","","","","","","","","","","","","","","","","","","","","","","","","","",576197,"","","","","","","","","","","","","","","",581461
Bentley's Outpost,287913,"","",292750,"","","",284713,"","","","",324729,"","","","","","","",309499,"","",279068,"",285405,"","",270878,"","",278506,"","","",264185,"","","","","","","",271112,"","",251124,"","",292134,"","",247476,"","",247545,"","","","","","","","","","",254920,"","","",245367,"","","","","","",245792,251031,"",236839,247852,"","","",240037,"",250470,"","","","",241581,"",241254,"","","","","","","","","","","","","","","","","","","","","","","","","","",241345,"","","","","","","","","","","","","","","",241945
Frozen Altars,505205,"","",429822,"","","",440701,"","","","",440701,"","","","","","","",449621,"","",419306,"",414571,"","",401561,"","",374121,"","","",379737,"","","","","","","",427989,"","",365038,"","",352328,"","",402103,"","",359421,"","","","","","","","","","",369061,"","","",341540,"","","","","","",348156,337284,"",336476,369160,"","","",365116,"",349311,"","","","",339455,"",330345,"","","","","","","","","","","","","","","","","","","","","","","","","","",344405,"","","","","","","","","","","","","","","",348242
Fireworks Factory 1,529625,"","",553190,"","","",504475,"","","","",602521,"","","","","","","",535591,"","",680750,"",550414,"","",466829,"","","","","","",488450,"","","","","","","",450101,"","",513304,"","",444374,"","",469994,"","",508078,"","","","","","","","","","",297880,"","","",255913,"","","","","","",254508,"","",271906,255295,"","","",256510,"",237336,"","","","",243422,"",237245,"","","","","","","","","","","","","","","","","","","","","","","","","","",235785,"","","","","","","","","","","","","","","",235533
Scorch's Pit,222122,"","",162303,"","","",176438,"","","","",208930,"","","","","","","",158683,"","",159930,"",155990,"","",134459,"","","","","","",150503,"","","","","","","",140417,"","",141664,"","",135474,"","",128195,"","",139427,"","","","","","","","","","",134808,"","","",165947,"","","","","","",132984,"","",139617,132003,"","","",215956,"",170860,"","","","",173395,"",187149,"","","","","","","","","","","","","","","","","","","","","","","","","","",169930,"","","","","","","","","","","","","","","",171835
Bamboo Terrace 2,382216,"","",317211,"","","",304266,"","","","",296597,"","","","","","","",319832,"","",304486,"",307597,"","",310562,"","","","","","",288062,"","","","","","","",290238,"","",293800,"","",297729,"","",288741,"","",289073,"","","","","","","","","","",297108,"","","",271874,"","","","","","",289676,"","",283842,286951,"","","",313318,"",290364,"","","","",283887,"",286779,"","","","","","","","","","","","","","","","","","","","","","","","","","",283869,"","","","","","","","","","","","","","","",285225
Country Speedway,396538,"","",441192,"","","",454230,"","","","",461930,"","","","","","","",381671,"","",462284,"",379218,"","",522851,"","","","","","",371497,"","","","","","","",595247,"","",361107,"","",364671,"","",360967,"","",365792,"","","","","","","","","","",362558,"","","",362680,"","","","","","",360311,"","",360452,359050,"","","",350968,"",349950,"","","","",349644,"",348460,"","","","","","","","","","","","","","","","","","","","","","","","","","",354118,"","","","","","","","","","","","","","","",356738
Spider Town,267269,"","",200087,"","","",203226,"","","","","","","","","","","","",185127,"","",219492,"",213641,"","",212566,"","","","","","",169511,"","","","","","","",167591,"","",161926,"","",173678,"","",156384,"","",177182,"","","","","","","","","","",164906,"","","",162828,"","","","","","",168069,"","",156265,146298,"","","",162363,"",147905,"","","","",144755,"",146590,"","","","","","","","","","","","","","","","","","","","","","","","","","",149996,"","","","","","","","","","","","","","","",144247
Starfish Reef,235041,"","",217367,"","","",216819,"","","","","","","","","","","","",247782,"","",232141,"",223346,"","",210601,"","","","","","",196231,"","","","","","","",203159,"","",180881,"","",178077,"","",192153,"","",190445,"","","","","","","","","","",180788,"","","",179303,"","","","","","",176996,"","",176248,177793,"","","",170023,"",170270,"","","","",168945,"",162772,"","","","","","","","","","","","","","","","","","","","","","","","","","",170659,"","","","","","","","","","","","","","","",164543
Sorceress's Lair,293586,"","",233299,"","","",236170,"","","","","","","","","","","","",262148,"","",236409,"",259880,"","",208371,"","","","","","",203572,"","","","","","","",206585,"","",232877,"","",189617,"","",276305,"","",208254,"","","","","","","","","","",214899,"","","",205261,"","","","","","",200067,"","",207037,214961,"","","",195051,"",200699,"","","","",180254,"",185336,"","","","","","","","","","","","","","","","","","","","","","","","","","",185039,"","","","","","","","","","","","","","","",181610
Bugbot Factory,201056,"","",190912,"","","",184202,"","","","","","","","","","","","",185738,"","",190193,"",179869,"","",172720,"","","","","","",182859,"","","","","","","",180857,"","",156591,"","",144322,"","",144683,"","",148408,"","","","","","","","","","",152060,"","","",152113,"","","","","","",143424,"","",144882,143294,"","","",142157,"",135384,"","","","",135178,"",147347,"","","","","","","","","","","","","","","","","","","","","","","","","","",136849,"","","","","","","","","","","","","","","",137633
Desert Ruins,683566,"","",479377,"","","",442588,"","","","","","","","","","","","",485590,"","",490216,"",463407,"","",415491,"","","","","","",394661,"","","","","","","",398187,"","",399621,"","",407993,"","",383664,"","",403932,"","","","","","","","","","",378936,"","","",374985,"","","","","","",403364,"","",355928,352312,"","","",380139,"",418683,"","","","",345323,"",349936,"","","","","","","","","","","","","","","","","","","","","","","","","","",379343,"","","","","","","","","","","","","","","",339304
Agent 9's Lab,441730,"","",436981,"","","",363557,"","","","","","","","","","","","",460214,"","",382951,"",424031,"","",358394,"","","","","","",350298,"","","","","","","",632734,"","",296616,"","",432487,"","",309254,"","",326291,"","","","","","","","","","",294716,"","","",300684,"","","","","","",317922,"","",301782,291752,"","","",271064,"",281218,"","","","",317950,"",280086,"","","","","","","","","","","","","","","","","","","","","","","","","","",275321,"","","","","","","","","","","","","","","",283097
Sunny Villa 2,241076,"","",199665,"","","",177339,"","","","","","","","","","","","",208242,"","",201791,"",190742,"","",201865,"","","","","","",231240,"","","","","","","",190757,"","",174516,"","",184146,"","",175918,"","",161511,"","","","","","","","","","",187665,"","","",156591,"","","","","","",158790,"","",161053,159839,"","","",166141,"",163396,"","","","",149190,"",145506,"","","","","","","","","","","","","","","","","","","","","","","","","","",140773,"","","","","","","","","","","","","","","",146360
Cloud Spires 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104223,94394,"","","",103352,"",92442,"","","","",85832,"",78277,"","","","","","","","","","","","","","","","","","","","","","","","","","",86316,"","","","","","","","","","","","","","","",83166
Molten Crater 2,323104,"","",255598,"","","",255562,"","","","","","","","","","","","",245249,"","",219393,"",200132,"","",184766,"","","","","","",183518,"","","","","","","",249537,"","",204701,"","",163942,"","",167683,"","",187787,"","","","","","","","","","",184487,"","","",166420,"","","","","","",161881,"","",156936,164035,"","","",190192,"",163251,"","","","",157793,"",160353,"","","","","","","","","","","","","","","","","","","","","","","","","","",154796,"","","","","","","","","","","","","","","",147966
Fireworks Factory 2,267053,"","",224252,"","","",268916,"","","","","","","","","","","","",247636,"","",207140,"",207685,"","",245840,"","","","","","",204049,"","","","","","","",271735,"","",307338,"","",191727,"","",180787,"","",195344,"","","","","","","","","","",419105,"","","",380287,"","","","","","",403049,"","",347365,326541,"","","",319376,"",319332,"","","","",328334,"",309346,"","","","","","","","","","","","","","","","","","","","","","","","","","",290580,"","","","","","","","","","","","","","","",275612
Crystal Islands,428905,"","",1019769,"","","",409120,"","","","","","","","","","","","",380179,"","",379128,"",392432,"","",378614,"","","","","","",357130,"","","","","","","",345446,"","",331104,"","",327795,"","",379124,"","",385305,"","","","","","","","","","",351013,"","","",336017,"","","","","","",297693,"","",289879,312064,"","","",324732,"",306659,"","","","",280193,"",279588,"","","","","","","","","","","","","","","","","","","","","","","","","","",302296,"","","","","","","","","","","","","","","",298616
Haunted Tomb,473875,"","",438681,"","","",412903,"","","","","","","","","","","","",478591,"","",414062,"",404043,"","",371544,"","","","","","",371687,"","","","","","","",412682,"","",360171,"","",374825,"","",376503,"","",350533,"","","","","","","","","","",341639,"","","",325488,"","","","","","",319122,"","",345453,312677,"","","",338967,"",325365,"","","","",347627,"",295119,"","","","","","","","","","","","","","","","","","","","","","","","","","",286301,"","","","","","","","","","","","","","","",278734
Dino Mines,506909,"","",460307,"","","",462273,"","","","","","","","","","","","",476990,"","",449244,"",477564,"","",466082,"","","","","","",460792,"","","","","","","",432399,"","",441227,"","",470598,"","",440151,"","",470449,"","","","","","","","","","",414054,"","","",410536,"","","","","","",413659,"","",400533,397691,"","","",407111,"",405533,"","","","",391280,"",377864,"","","","","","","","","","","","","","","","","","","","","","","","","","",391697,"","","","","","","","","","","","","","","",375616
Harbor Speedway,388024,"","",387368,"","","",390075,"","","","","","","","","","","","",423053,"","",390625,"",384912,"","",439452,"","","","","","",361905,"","","","","","","",360188,"","",354038,"","",345718,"","",345896,"","",361437,"","","","","","","","","","",346832,"","","",353336,"","","","","","",344490,"","",351093,406972,"","","",334009,"",335787,"","","","",338020,"",336425,"","","","","","","","","","","","","","","","","","","","","","","","","","",336574,"","","","","","","","","","","","","","","",344873
Super Bonus Round,464832,"","","","","","",460951,"","","","","","","","","","","","",468406,"","",493426,"",433921,"","",399801,"","","","","","",451832,"","","","","","","",443574,"","",504132,"","",384410,"","",433410,"","",380656,"","","","","","","","","","",372821,"","","","","","","","","","",372151,"","",366998,376893,"","","",358915,"",351827,"","","","",314946,"",319539,"","","","","","","","","","","","","","","","","","","","","","","","","","",322608,"","","","","","","","","","","","","","","",323556
