Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
Mystery House 5 Stars Toad,"",74568,"","","","","","","","",68326,"",75492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",67557,"","","","",68295,"","",69722,"",70400,"",66721,"",69384,"","","","","","","",68904,"","",69526,67349,68032,"","","","",67439,"","","","","","","","","",68128,67299,"","",67192,"","","","",71503,"",66763,"",68356,"",66775,"","","","","","","","","","","","","",70465,"","","","",66480,"","","","","","",65849
Mini Boss 1 Star Toad,"",31986,"","","","","","","","",29564,"",29307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107661,"","","","","",29476,"","","","",29945,"","",29374,"",29675,"",30603,"",29724,"","","","","","","",29732,"","",29527,29467,33768,"","","","",29502,"","","","","","","","","",29696,30128,"","",29584,"","","","",29272,"",29440,"",29252,"",29777,"","","","","","","","","","","","","","","","","","",34400,"","","","","","",29389
2-5 3 Stars Toad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82805,"","","","",83417,"","",84639,"",79745,"",80998,"",80164,"","","","","","","",84997,"","",91299,83041,"","","","","",87459,"","","","","","","","","",81629,92526,"","",88231,"","","","",80792,"",86408,"",83794,"",86103,"","","","","","","","","","","","","","","","","","",80104,"","","","","","",81572
2-Castle 3 Stars Toad (39 Stars),"",205782,"","","","","","","","",202334,"",200917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200534,"","","","","",201423,"","","","",199074,"","",201119,"",205040,"",202537,"",202375,"","","","","","","",201203,"","",206319,203665,"","","","","",200758,"","","","","","","","","",200443,203864,"","",200840,"","","","",204415,"",200261,"",200612,"",196167,"","","","","","","","","","","","","","","","","","",200600,"","","","","","",200324
3-1 3 Stars Peach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110074,"","","","","",103681,"","","","",103959,"","",109593,"",102939,"",115807,"",110252,"","","","","","","",157077,"","","",116044,"","","","","",102994,"","","","","","","","","",105280,116934,"","","","","","","",128108,"",105038,"",100880,"",109601,"","","","","","","","","","","","","","","","","","",99271,"","","","","","",100447
3-3 3 Stars Luigi,"",143976,"","","","","","","","",126843,"",118858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122749,"","","","","",120313,"","","","",117285,"","",123430,"",118256,"",121616,"",122586,"","","","","","","",119216,"","","",119064,"","","","","",123120,"","","","","","","","","",124319,"","","","","","","","","","",119912,"",124016,"",127041,"","","","","","","","","","","","","","","","","","","","","","","","","",117200
3-4 2 Stars Peach,"",170897,"","","","","","","","",210838,"",157302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159401,"","","","","",161375,"","","","",157391,"","",161159,"",157392,"",157829,"",156187,"","","","","","","",157676,"","","",161390,"","","","","",156272,"","","","","","","","","",158232,"","","","","","","","","","",58495,"",59704,"","","","","","","","","","","","","","","","","","","","","","","","","","","",59224
Mini Boss 1 Star Peach,"",37990,"","","","","","","","",33311,"",33557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36254,"","","","","",34107,"","","","",34608,"","",33073,"",37926,"",33470,"",33374,"","","","","","","",36523,"","","",33311,"","","","","",39424,"","","","","","","","","",33569,"","","","","","","","","","",33760,"",33952,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34832
3-5 2 Star Peach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124042,"",120063,"","","","","","","","","","","","","","","","","","","","","","","","","","","",121223
3-7 2 Stars Peach,"",114628,"","","","","","","","",100459,"",103152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99704,"","","","","",98587,"","","","",100856,"","","","",96555,"",110794,"",93892,"","","","","","","",100779,"","","",,"","","","","",96955,"","","","","","","","","",98134,"","","","","","","","","","","","",96021,"","","","","","","","","","","","","","","","","","","","","","","","","","","",93053
3-Castle 3 Stars Peach,"",176858,"","","","","","","","",155276,"",168375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157389,"","","","","","","","","","",150106,"","","","",151813,"",152671,"",148660,"","","","","","","",150148,"","","",299685,"","","","","",151989,"","","","","","","","","",152441,"","","","","","","","","","","","",150259,"","","","","","","","","","","","","","","","","","","","","","","","","","","",150098
Circus 1 Star Luigi (56 Stars),"",152039,"","","","","","","","",139532,"",144430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145620,"","","","","","","","","","",132439,"","","","",152483,"",,"",133964,"","","","","","","",138534,"","","",137563,"","","","","",139712,"","","","","","","","","",152864,"","","","","","","","","","","","",138415,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133937
4-1 3 Stars Peach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154882,"","","","","","","","","","",131632,"","","","",148501,"",253007,"",146894,"","","","","","","",140231,"","","",113251,"","","","","",111152,"","","","","","","","","",108024,"","","","","","","","","","","","",120928,"","","","","","","","","","","","","","","","","","","","","","","","","","","",113279
4-2 3 Stars Luigi,"",388603,"","","","","","","","",200795,"",112941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111042,"","","","","","","","","","",118149,"","","","",111934,"",117164,"",119801,"","","","","","","",106764,"","","",109968,"","","","","",117858,"","","","","","","","","",130984,"","","","","","","","","","","","",112288,"","","","","","","","","","","","","","","","","","","","","","","","","","","",109576
Mini Boss 1 Star Toad,"",,"","","","","","","","",70806,"",49986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50851,"","","","","","","","","","",73079,"","","","",49633,"",92805,"",96433,"","","","","","","",53255,"","","",51014,"","","","","",48821,"","","","","","","","","",51424,"","","","","","","","","","","","",50000,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53974
4-4 3 stars Peach,"",169838,"","","","","","","","","","",102314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102585,"","","","","","","","","","","","","","","",134946,"",95506,"",97162,"","","","","","","",94912,"","","",99330,"","","","","",96096,"","","","","","","","","",96759,"","","","","","","","","","","","",94007,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95792
Mystery House 10 Stars Peach,"",122925,"","","","","","","","","","",121177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114997,"","","","","","","","","","","","","","","",114520,"",115245,"",120697,"","","","","","","",120168,"","","",115544,"","","","","",115808,"","","","","","","","","",117692,"","","","","","","","","","","","",118328,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116953
4-5 1 star Peach,"",155411,"","","","","","","","","","",140246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92567,"","","","","","","","","","","","","","","",91872,"",116204,"",90794,"","","","","","","",87667,"","","",93208,"","","","","",84696,"","","","","","","","","",90155,"","","","","","","","","","","","",87168,"","","","","","","","","","","","","","","","","","","","","","","","","","","",134304
4-Castle 3 Stars Peach (80 Stars),"",161160,"","","","","","","","","","",163965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165144,"","","","","","","","","","","","","","","","","",162940,"",159823,"","","","","","","",151091,"","","",161070,"","","","","",157301,"","","","","","","","","",152353,"","","","","","","","","","","","",155119,"","","","","","","","","","","","","","","","","","","","","","","","","","","",159460
5-1 2 Stars Toad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170783,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164179
5-3 3 Stars Peach,"",66407,"","","","","","","","","","",61436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63083,"","","","","","","","","","","","","","","","","",63976,"",61528,"","","","","","","",61485,"","","",62913,"","","","","",61557,"","","","","","","","","",60675,"","","","","","","","","","","","",60625,"","","","","","","","","","","","","","","","","","","","","","","","","","","",62655
Mini Boss 1 Star Peach,"",40274,"","","","","","","","","","",40151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37021,"","","","","","","","","","","","","","","","","",37129,"",39245,"","","","","","","",37190,"","","",37208,"","","","","",39712,"","","","","","","","","",38750,"","","","","","","","","","","","",38831,"","","","","","","","","","","","","","","","","","","","","","","","","","","",38105
5-4 3 Stars Peach,"",116850,"","","","","","","","","","",117468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114624,"","","","","","","","","","","","","","","","","",141756,"",117093,"","","","","","","",118886,"","","",116297,"","","","","",138052,"","","","","","","","","",110520,"","","","","","","","","","","","",153168,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112337
5-6 2 Stars Peach,"",82169,"","","","","","","","","","",77320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79849,"","","","","","","","","","","","","","","","","",77041,"",79050,"","","","","","","",126201,"","","",80326,"","","","","",80287,"","","","","","","","","",76367,"","","","","","","","","","","","",76831,"","","","","","","","","","","","","","","","","","","","","","","","","","","",72676
5-7 3 Stars Luigi,"",104618,"","","","","","","","","","",106070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90248,"","","","","","","","","","","","","","","","","",97723,"",172496,"","","","","","","",99181,"","","",92827,"","","","","",94128,"","","","","","","","","",86249,"","","","","","","","","","","","",90600,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85716
5-Castle 3 Stars Peach (97 Stars),"",178357,"","","","","","","","","","",160846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160678,"","","","","","","","","","","","","","","","","",161223,"",165816,"","","","","","","",165358,"","","",158736,"","","","","",150239,"","","","","","","","","",152927,"","","","","","","","","","","","",151392,"","","","","","","","","","","","","","","","","","","","","","","","","","","",162990
6-1 1 Star Peach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138738,"","","","","","","","","","","","","","","","","",147994,"",136489,"","","","","","","",131895,"","","",137137,"","","","","",134473,"","","","","","","","","",155584,"","","","","","","","","","","","",132062,"","","","","","","","","","","","","","","","","","","","","","","","","","","",139623
6-2 2 Stars Peach,"",95771,"","","","","","","","","","",99370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89446,"","","","","","","","","","","","","","","","","",109960,"",95146,"","","","","","","",100001,"","","",120426,"","","","","",128000,"","","","","","","","","",90600,"","","","","","","","","","","","",105400,"","","","","","","","","","","","","","","","","","","","","","","","","","","",113360
6-4 3 Stars Peach,"",120685,"","","","","","","","","","",182817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118107,"","","","","","","","","","","","","","","","","",118984,"",116658,"","","","","","","",117982,"","","",116728,"","","","","",116832,"","","","","","","","","",117848,"","","","","","","","","","","","",116400,"","","","","","","","","","","","","","","","","","","","","","","","","","","",167751
Mini Boss 1 Star Peach,"",66667,"","","","","","","","","","",57485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62837,"","","","","","","","","","","","","","","","","",64262,"",57117,"","","","","","","",64330,"","","",60505,"","","","","",62399,"","","","","","","","","",,"","","","","","","","","","","","",61609,"","","","","","","","","","","","","","","","","","","","","","","","","","","",59396
6-6 3 Stars Peach,"",113491,"","","","","","","","","","",226596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98485,"","","","","","","","","","","","","","","","","",99573,"",132618,"","","","","","","",112777,"","","",95688,"","","","","",98234,"","","","","","","","","",165971,"","","","","","","","","","","","",99718,"","","","","","","","","","","","","","","","","","","","","","","","","","","",132175
6-7 3 stars Toad,"",139922,"","","","","","","","","","",129079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124083,"","","","","","","","","","","","","","","","","","","",246409,"","","","","","","",134632,"","","",119812,"","","","","",120122,"","","","","","","","","",119477,"","","","","","","","","","","","",120671,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119412
Mystery House 5 Stars Toad,"",75054,"","","","","","","","","","",73416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73564,"","","","","","","","","","","","","","","","","","","",67313,"","","","","","","",,"","","",70732,"","","","","",64941,"","","","","","","","","",69087,"","","","","","","","","","","","",68784,"","","","","","","","","","","","","","","","","","","","","","","","","","","",69696
6-Castle 3 Stars Toad,"",218555,"","","","","","","","","","",207326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245760,"","","","","","","","","","","","","","","","","","","",242169,"","","","","","","",,"","","",203396,"","","","","",208864,"","","","","","","","","","","","","","","","","","","","","","",200103,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201735
Circus 1 Star Toad (119 Stars),"",170877,"","","","","","","","","","",154533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152126,"","","","","","","","","","","","","","","","","","","",157658,"","","","","","","",432197,"","","",150384,"","","","","",152539,"","","","","","","","","","","","","","","","","","","","","","",150950,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148937
7-1 2 Stars Peach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104866,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106009,"","","",99767,"","","","","",275480,"","","","","","","","","","","","","","","","","","","","","","",99393,"","","","","","","","","","","","","","","","","","","","","","","","","","","",180311
7-2 3 Stars Peach,"",90704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75572,"","","","","","","","","","","","","","","","","","","","","","","","","","","",129745,"","","",83644,"","","","","",98029,"","","","","","","","","","","","","","","","","","","","","","",81064,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85015
7-4 3 Stars Peach,"",124586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",94684,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97479
Mini Boss (Left) 1 Star Toad,"",79618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",67716,"","","","","","","","","","","","","","","","","","","","","","","","","","","",77080
7-5 3 Stars Peach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120487,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122758
Captain Toad 5 Stars,"",91649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",80104,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87801
7-7 3 Stars Peach,"",116922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84864,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82850
7-Castle 3 Stars (Peach 142 Stars),"",226675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",193495,"","","","","","","","","","","","","","","","","","","","","","","","","","","",195702
