Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Housing District discovery,"","",455377,"",458037,449870,459255,484647,454925,"",462563,447392,426086,"","",434282,413248,"",453890,439354,"",438429,407501,"","","",429607,429240,436082,"","",403326,408393,422051,409566,"",393519,384697,"",387786,401516,427066,410469,409721,393800,402374
-Adam 1 start,"","",215612,"",180929,240328,177265,308639,211607,"",195938,173052,254850,"","",189975,214926,"",188005,"","","",175021,"","","",182751,"","","","",170039,187923,172287,177764,"","","","",169925,165849,171514,165679,167421,178939,167892
Adam 1 end,"","",75912,"",91786,71655,81465,89104,86578,"",70011,84774,84823,"","",62027,64896,"",69094,"","","",75524,"","","",69669,"","","","",83089,85280,79407,78180,"","","","",78091,67153,72538,66182,71766,70572,63139
-Beauvoir start,"","",573720,"",435185,369006,"",385362,382767,"",373219,426662,338815,"","",366521,347534,"",369126,"","","",455564,"","","",388286,"","","","","","","","","","","","","",311342,"",313462,332721,327010,357519
-Beauvoir hacking end,"","",77607,"",67364,71423,"","",71953,"",61404,65354,96996,"","",68561,61296,"",67494,"","","",78170,"","","",78431,"","","","","","","","","","","","","",66360,"",77600,61830,66590,59543
Beauvoir end,"","",63506,"",61974,68495,"","",86673,"",83658,65343,75345,"","",63422,63244,"",74581,"","","",60547,"","","",71644,"","","","","","","","","","","","","",60083,"",75969,63133,67619,70020
-Village discovery,"","",99018,"",100364,102955,"","",110680,"",106119,105913,103329,"","",102408,106096,"",101456,"","","",101063,"","","",102747,"","","","","","","","","","","","","",102186,"",103946,98753,105051,103291
-City Engels end,"","",343254,"",352272,"","","",349497,"",352805,342604,332024,"","",327915,357374,"",348699,"","","",336860,"","","",344469,"","","","","","","","","","","","","","","",344952,343814,359629,335471
Negotiations end,"","",210946,"",211521,"","","",220387,"",210079,216233,221180,"","",209562,206137,"",210988,"","","",208661,"","","",220798,"","","","","","","","","","","","","","","",204417,202695,203170,202775
-4 Robots end,"","",288770,"",290053,"","","",262531,"",317049,286392,280376,"","",279327,362483,"",278323,"","","",266247,"","","",280764,"","","","","","","","","","","","","","","",284944,259377,285644,253839
-Forest discovery,"","",25406,"",24546,"","","",25468,"",24869,24985,23935,"","",23835,23552,"",24353,"","","",24045,"","","",24406,"","","","","","","","","","","","","","","",23657,24117,24454,23483
-A2 start,"","",176595,"",179311,"","","",318477,"",203602,160030,208801,"","",147852,163096,"","","","","",150252,"","","",178906,"","","","","","","","","","","","","","","",265084,185365,188701,201107
A2 end,"","",64045,"",51486,"","","","","",43343,56517,54073,"","",57971,64328,"","","","","",57373,"","","",45224,"","","","","","","","","","","","","","","",44298,42404,45365,55815
-Flooded City discovery,"","",158375,"",164191,"","","","","",146340,137437,164549,"","",132639,148305,"","","","","",159283,"","","","","","","","","","","","","","","","","","","",178704,219745,140540,127824
-Grun start,"","",283674,"",311683,"","","","","",278537,301455,"","","",267377,264413,"","","","","",313928,"","","","","","","","","","","","","","","","","","","",282467,295957,276422,271762
-Grun laser strike,"","",195436,"",188864,"","","","","",198001,192061,"","","",192092,194634,"","","","","",183182,"","","","","","","","","","","","","","","","","","","",184452,181872,181712,189756
-Third mortar hit,"","",87322,"",87512,"","","","","",91061,90501,"","","",90063,87300,"","","","","",83732,"","","","","","","","","","","","","","","","","","","",86564,87562,89574,90326
- Kaboom,"","",5975,"",6206,"","","","","",6013,7266,"","","",5707,5815,"","","","","",6600,"","","","","","","","","","","","","","","","","","","",5829,5854,5801,5631
Grun end,"","",279088,"",276865,"","","","","",268254,270659,"","","",255151,245434,"","","","","",247744,"","","","","","","","","","","","","","","","","","","",256391,252310,255998,259055
-Copied City discovery,"","",123867,"",132684,"","","","","",122538,142471,"","","",119125,112610,"","","","","",128298,"","","","","","","","","","","","","","","","","","","",110839,"",123722,137816
-Adam 2 start,"","",24396,"",24279,"","","","","",24551,24248,"","","",23683,28300,"","","","","",24060,"","","","","","","","","","","","","","","","","","","",23513,"",23306,22952
-Adam phase 2 start,"","",70496,"",74920,"","","","","",96377,100173,"","","",58567,67196,"","","","","",108543,"","","","","","","","","","","","","","","","","","","",57636,"",59011,69021
-Adam phase 3 start,"","",36177,"",47171,"","","","","",40570,42572,"","","",38143,35344,"","","","","",41115,"","","","","","","","","","","","","","","","","","","",39651,"",39774,42715
Adam 2 end,"","",28900,"",37944,"","","","","",36054,33054,"","","",30578,29211,"","","","","",30001,"","","","","","","","","","","","","","","","","","","",29984,"",38560,31466
-Mooks room,"","",295031,"",247197,"","","","","",257298,278795,"","","",246361,313634,"","","","","",237677,"","","","","","","","","","","","","","","","","","","",223063,"",227632,231472
-So-shi end,"","",707686,"",419620,"","","","","",605119,339334,"","","",325903,"","","","","","",426604,"","","","","","","","","","","","","","","","","","","",286017,"",368844,260250
Factory #2 end,"","",113045,"",89959,"","","","","",77439,82646,"","","",72970,"","","","","","",75191,"","","","","","","","","","","","","","","","","","","",90687,"",75458,74325
-Burning Resistance Camp discovery,"","",90876,"",89085,"","","","","",91335,90420,"","","",88626,"","","","","","",89699,"","","","","","","","","","","","","","","","","","","",85329,"",83338,81693
-Boku-shi end,"","",186363,"",121802,"","","","","",133197,155216,"","","",123171,"","","","","","",189812,"","","","","","","","","","","","","","","","","","","",110057,"",112729,122880
-Core #1 end,"","",65745,"",73231,"","","","","",82204,39395,"","","",39332,"","","","","","",47895,"","","","","","","","","","","","","","","","","","","",33742,"",33921,43376
-Core #2 end,"","",169774,"",122572,"","","","","",125341,120169,"","","",118670,"","","","","","",117074,"","","","","","","","","","","","","","","","","","","",120509,"",121429,150987
-Eve phase 3 start,"","",143195,"",109045,"","","","","",116305,104068,"","","",73043,"","","","","","",91734,"","","","","","","","","","","","","","","","","","","",65206,"",112643,84533
[A] Ending,"","",212517,"",152706,"","","","","",179966,153262,"","","",182360,"","","","","","",120066,"","","","","","","","","","","","","","","","","","","","","",117428,135063
