Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
-Battlerock 1 [88],191568,"",190602,"","",219226,"",168390,171264,195009,185802,193875,206347,"",169586,"",193654,165007,185376,164677,194128,161788,"",163111,"",179295,"","",167857,"",166267,175126,"",161344,188503,165611,"","","",182388,169583,"",166184,178140,186089,"","",162307,"",162988,162340,196353,"","",161265
-Battlerock 2 [40],242205,"",322963,"","",223177,"",250292,216310,220772,216722,228542,219688,"",230869,"",220760,215211,216917,214226,257230,217627,"",216670,"",225565,"","",225214,"",214645,230133,"",236128,218607,236440,"","","",210322,211176,"",214511,211098,220769,"","",208746,"",211058,210248,215697,"","",214418
"-Keine Tür, kein Wichsen",146039,"",182415,"","",174798,"",216394,150919,141934,149832,164795,151370,"",133710,"",167317,177972,178810,142562,137972,158221,"",130550,"",138436,"","",204552,"",129853,152060,"",132539,230050,163732,"","","",166067,198750,"",135914,141809,127568,"","",146599,"",170201,159462,150266,"","",146777
-Battlerock 3 [51],210493,"",207853,"","",203072,"",208795,203219,248906,213591,200336,196206,"",208389,"",200849,197559,215198,217088,199715,212057,"",203591,"",205534,"","",196630,"",204175,204677,"",193636,212130,206259,"","","",195788,195111,"",204845,189388,188935,"","",201103,"",211355,195087,193913,"","",190587
-Battlerock C [30],136636,"",93352,"","",94521,"",118995,91055,95307,90578,89156,87774,"",88512,"",90894,87661,92774,93503,92206,124955,"",89526,"",89690,"","",92944,"",124490,96950,"",89716,89747,87693,"","","",87964,88933,"",90523,85846,101353,"","",91494,"",86632,84380,92182,"","",85449
{Ententeich}Bowser 1,260069,"",410795,"","",271487,"",269595,243203,241633,248504,263281,237591,"",236031,"",237441,241501,253693,252912,252051,234261,"",270452,"",244153,"","",262581,"",236960,249400,"",233379,270473,235097,"","","",233763,231724,"",261882,239891,231991,"","",230985,"",259116,235493,252098,"","",228820
-Beach Bowl 1,"","",194293,"","",140931,"",170299,172434,186973,142927,167603,178163,"",146014,"",156200,175133,141407,143440,144243,139663,"",135957,"",147454,"","",136960,"",144976,143698,"",135146,148978,138236,"","","",156538,134453,"",144141,141474,181742,"","",155825,"",135047,137925,133043,"","",134279
-Beach Bowl 2,"","",127653,"","",106542,"",109069,105294,109507,113024,105969,106003,"",107664,"",106598,106569,104780,104782,110187,104035,"",102140,"",105568,"","",111060,"",105419,104366,"",104527,106758,108253,"","","",104538,103154,"",101661,103487,105128,"","",106908,"",102407,103151,103157,"","",101952
-Beach Bowl S [52],"","",131791,"","","","",129942,171228,125234,125842,128733,121208,"",134877,"",124707,128217,124760,123122,127351,130031,"",124793,"",130270,"","",125693,"",125261,121689,"",118551,121217,119026,"","","",158764,123138,"",124766,120309,133174,"","",120335,"",135556,122172,122941,"","",120304
{Küche}Ghostly 1 [24],"","",221496,"","","","",212232,178695,179974,160535,167105,173461,"",168035,"",186422,174936,222115,181633,173680,167225,"",188023,"",183516,"","",176415,"",163871,"","",163430,176062,179893,"","","",180973,160018,"",176758,183638,166701,"","",172646,"",161114,161978,158252,"","",178477
-Sweet Sweet,"","",154110,"","","","",140984,294825,135223,140201,142991,143381,"",140440,"",138542,136861,139916,142017,208040,139857,"",140993,"",147766,"","",140427,"",136197,"","",131496,"",135547,"","","",132199,134065,"",131247,166307,152460,"","",136344,"",139314,132550,137958,"","",146726
-Honeyhive C,"","",238394,"","","","",110487,,110226,106051,108584,108408,"",109469,"",108970,108689,107576,105227,107515,105225,"",107413,"",106559,"","",139361,"",103045,"","",107553,"",107509,"","","",105210,104970,"",107753,135958,104706,"","",105277,"",104862,104387,104937,"","",104984
{Terrasse 2}Good Egg L,"","",73565,"","","","",96706,317876,58019,57243,57891,83408,"",57934,"",72402,57247,57200,85878,58685,58532,"",57841,"",58356,"","",56655,"",56661,"","",57764,"",59332,"","","",55784,56654,"",55632,55665,55457,"","",55062,"",58075,55683,70448,"","",56249
-Beach Bowl 3,"","",357908,"","","","",220397,165530,165317,182197,152612,157548,"",193614,"",187037,164305,146658,165571,156197,158853,"",147930,"",147611,"","",145637,"",160438,"","",141148,"",149304,"","","",138778,140742,"",140403,139989,169064,"","",150659,"",169508,167804,142984,"","",144585
-Beach Bowl C,"","",143988,"","","","",104259,,105508,177304,127324,111430,"",102615,"",141600,99862,102337,107199,108227,128320,"",102660,"",128352,"","",96433,"",96942,"","",96976,"",92679,"","","",91628,141325,"",108991,92372,188709,"","",96842,"",96467,91118,93527,"","",94607
-8th doctor,"","",176218,"","","","",180855,255081,136466,133142,128032,172578,"",128079,"","",156972,131318,111818,144331,117108,"",149670,"",121405,"","",130746,"",103288,"","",148052,"",96852,"","","",124382,99832,"",163966,131916,"","","",116747,"",96907,97168,125536,"","",97188
-Bubble Breeze,"","",178927,"","","","",104556,105930,101286,102843,163465,116877,"",107459,"","",104804,105862,102277,115026,102466,"",118698,"",103882,"","",128390,"",101515,"","",104205,"",104455,"","","",149040,101590,"",98241,,"","","",99672,"",99536,"",101822,"","",100233
{Küche 2}Airship Armada,"","",170762,"","","","",200173,164057,173798,178122,170389,170687,"",167369,"","",178430,175778,188176,174075,181962,"",170372,"",204291,"","",163632,"",169899,"","",152179,"",164558,"","","",149867,151391,"",148771,249571,"","","",151855,"",151983,"",153684,"","",151213
-TOAD Hurry Scurry,"","",156815,"","","","",157618,165416,,154940,157679,162291,"",166497,"","",154934,157691,157476,155269,154100,"",154738,"",156255,"","",155256,"",163192,"","",153522,"",153075,"","","",150216,149665,"",151863,151325,"","","",150927,"",150159,"",152043,"","",150704
{Rest Badezimmer}Battlerock L [76],"","",215631,"","","","",245496,191568,368236,160586,161856,156645,"",174249,"","",178644,153246,158594,162752,163880,"",160039,"",155315,"","",172481,"",156457,"","",156158,"",164878,"","","",151014,153289,"",150514,161836,"","","",155430,"",155190,"",154836,"","",153926
-Gusty Garden 1,"","",209221,"","","","",211586,178007,168083,178900,166571,173460,"",170668,"","",195346,162310,184086,174706,159964,"",169427,"",167770,"","",173663,"",173363,"","",179790,"",167370,"","","",172841,160033,"",157887,159878,"","","",156466,"",155183,"",167963,"","",155960
-Gusty Garden 2,"","",233319,"","","","",246776,248898,228470,229253,232749,260553,"",238744,"","",240509,234201,227178,231378,231702,"",249518,"",262558,"","",233106,"",226379,"","",216418,"",231962,"","","",241947,218285,"",228241,232246,"","","",224703,"",223002,"",223664,"","",222610
-Gusty Garden S [39],"","",152406,"","","","",221020,,110791,107354,109374,109408,"",104916,"","",105216,,,111163,,"",107530,"",107776,"","",107850,"",107337,"","",102764,"",103777,"","","",103983,111689,"",111712,105702,"","","",102220,"",101704,"",112085,"","",101722
-Gusty Garden 3 [40],"","",170015,"","","","",209341,,195870,165390,178824,209615,"",156930,"","",156437,277582,256591,161940,267216,"",155281,"",154159,"","",158678,"",153336,"","",160632,"",153767,"","","",177043,148801,"",210341,157704,"","","",146810,"",146381,"",154509,"","",150247
-Gusty Garden C,"","",116554,"","","","","",394336,114344,115049,122061,112352,"",115675,"","",165713,116142,112393,114738,165577,"",119107,"",113273,"","",130648,"",112252,"","",113000,"",112949,"","","",110539,111257,"","",112315,"","","",112764,"",111470,"",113926,"","",112734
-Freezeflame 1 [30],"","",163391,"","","","","",167241,158519,153551,152148,156140,"",156456,"","",171276,154605,161680,164445,166192,"",175000,"",163684,"","",150746,"",161524,"","",161724,"",201843,"","","",153916,162558,"","",155468,"","","",180394,"",162417,"",148117,"","",162994
-Freezeflame C [32],"","",97200,"","","","","",,96176,94015,92624,92532,"",117764,"","",94310,94589,93229,90657,90440,"",96003,"",93636,"","",91319,"",91630,"","",91880,"",92152,"","","",88963,93804,"","",89764,"","","",91334,"",93180,"",91674,"","",90900
-Freezeflame 2,"","",150785,"","","","","",249394,247962,149704,143870,160394,"",183616,"","",148164,145423,146058,142353,145817,"",193656,"",138853,"","",138620,"",140881,"","",140320,"",137554,"","","",138318,149587,"","",171480,"","","",135310,"",139976,"",136312,"","",141647
-Freezeflame 3 [58],"","",190936,"","","","","",186382,151151,154053,154618,151506,"",148591,"","",148981,149623,150667,148370,147270,"",153942,"",152483,"","",154011,"",146161,"","",200648,"",148090,"","","",142969,150281,"","",146715,"","","",148174,"",147271,"",185054,"","",147038
-Freezeflame S,"","",265048,"","","","","",146677,172334,163910,156998,168392,"",152064,"","",171954,150695,148465,176744,176108,"",141914,"",155345,"","",141584,"",142041,"","",142883,"",153077,"","","",152835,140112,"","",137834,"","","",144351,"",153484,"",166049,"","",144165
-Honeyclimb [155],"","",360757,"","","","","",147218,143389,158524,194169,139046,"",199843,"","",131596,190834,140596,135422,131842,"",234588,"",145265,"","",133714,"",135185,"","",121375,"",143434,"","","",133029,134353,"","",133082,"","","",142956,"",123516,"",129692,"","",130945
{Schlafzimmer}Bowser 2,"","",623866,"","","","","",287203,338659,271215,265760,262630,"",287472,"","",264792,265009,317012,257074,251028,"",272793,"",278947,"","",253425,"",250498,"","",260057,"",253062,"","","",253925,267882,"","",256374,"","","","","",244859,"",266238,"","",246753
-Gold Leaf 1,"","","","","","","","",226728,228320,258500,230334,228102,"",198304,"","",215993,219112,247031,220403,246144,"",222551,"",212386,"","",209253,"",210565,"","",205579,"",221322,"","","",203393,197822,"","",199082,"","","","","",202715,"",206365,"","",203785
-Gold Leaf 2 [25],"","","","","","","","",145875,189394,164321,136367,149300,"",149473,"","",129113,170770,159451,132435,163429,"",145745,"",137582,"","",130243,"",151790,"","",153666,"",169618,"","","",129192,139101,"","",137811,"","","","","",146767,"",137288,"","",125702
-Gold Leaf 3 [15 O],"","","","","","","","",135336,132445,149067,165394,140338,"",139963,"","",146379,137779,142546,144360,152315,"",127237,"",133138,"","",135969,"",138591,"","",151872,"",124918,"","","",123233,123246,"","",147440,"","","","","",126467,"",167995,"","",131076
-Gold Leaf S,"","","","","","","","",,83572,87417,76769,77018,"",80236,"","",77859,92126,72632,71946,81646,"",76584,"",74308,"","",71795,"",72384,"","",75823,"",75027,"","","",74162,72111,"","",70835,"","","","","",71192,"",87480,"","",71508
-Gold Leaf C,"","","","","","","","",172228,86952,96194,88012,86326,"",78686,"","",139739,88488,90150,86473,92209,"",85509,"",95143,"","",83943,"",85644,"","",82649,"",86080,"","","",86014,80837,"","",82712,"","","","","",83803,"",88015,"","",82184
-Sea Slide 1,"","","","","","","","",162146,160177,162822,157204,159372,"",160389,"","",158938,159261,157131,157781,157103,"",156003,"",158030,"","",156439,"",155410,"","",155475,"",158366,"","","",158606,156723,"","",155562,"","","","","",158074,"",158260,"","",156116
-Sea Slide C,"","","","","","","","",,101081,100936,98747,101728,"",93953,"","",101597,98966,97783,93031,110485,"",97280,"",98095,"","",99091,"",93205,"","",93797,"",96844,"","","",95070,99030,"","",106364,"","","","","",96517,"",94990,"","",97588
-Sea Slide 2,"","","","","","","","",311456,143062,144559,136914,141501,"",153194,"","",140317,146708,153188,134162,139367,"",144228,"",143654,"","",152897,"",144684,"","",140490,"",142958,"","","",141989,144436,"","",137487,"","","","","",137225,"",142512,"","",137985
-Toy Time 1 [90],"","","","","","","","",198192,220579,200576,197334,212081,"",227365,"","",193827,219537,198109,194640,222204,"",191597,"",193266,"","",228926,"",209891,"","",191376,"",199301,"","","",204098,185181,"","",212575,"","","","","",193687,"",202607,"","",188294
-Toy Time S,"","","","","","","","",179469,264584,224914,168623,163752,"",173789,"","",172400,177164,171555,175220,217372,"",169850,"",160730,"","",175751,"",165587,"","",162639,"",206476,"","","",198937,179188,"","",161274,"","","","","",158220,"",160961,"","",164540
-Toy Time C,"","","","","","","","",,148187,155927,127690,124759,"",124345,"","",127740,142997,128683,120890,114836,"",116991,"",123576,"","",114481,"",119539,"","",112343,"",118680,"","","",133865,121518,"","",118238,"","","","","",112310,"",153002,"","",120106
{Maschinenraum}Toy Time 2 [70],"","","","","","","","",279536,148156,151038,163385,134495,"",140909,"","",150776,135861,134856,143067,134213,"",140024,"",133888,"","",133026,"",186199,"","",130844,"",130174,"","","",130145,136444,"","",183313,"","","","","",130553,"",133100,"","",137673
-byfluff 1 [25 O],"","","","","","","","",205616,186591,181050,185290,173930,"",176477,"","",178916,179564,181633,197687,206691,"",176917,"",175799,"","",168575,"",191712,"","",172613,"",177749,"","","",205053,180265,"","",172624,"","","","","",172128,"",167438,"","",175974
-byfluff,"","","","","","","","",94957,125428,92473,82822,86602,"",80579,"","",135643,80558,81276,79514,104430,"",79109,"",93824,"","",80212,"",80050,"","",79709,"",80945,"","","",81098,80414,"","",76999,"","","","","",77030,"",77579,"","",77825
-byfluff,"","","","","","","","",153836,129638,144586,130174,135748,"",142061,"","",136060,139845,141864,142841,137566,"",132330,"",115874,"","",120202,"",153716,"","",125133,"",116079,"","","",115086,140145,"","",113636,"","","","","",110348,"",112911,"","",112543
{byfluff}byfluff,"","","","","","","","",93084,95283,91189,90969,89591,"",93223,"","",93757,92649,94426,95416,88215,"",89098,"",89450,"","",94598,"",91097,"","",89184,"",91348,"","","",90054,90120,"","",93314,"","","","","",88467,"",100664,"","",89673
r/skaro,"","","","","","","","",496355,533184,495522,484868,493807,"",482106,"","",510006,466824,587415,640942,557996,"",477798,"",471983,"","",469562,"",523832,"","",490700,"",459005,"","","",504658,458859,"","",512022,"","","","","",458370,"",481749,"","",491083
