Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Gunship Cavalry,"",225447,"","","","",117094,"","",126001,"","","","","","","",158383,"","","",137680,"","","",138287,"",107890,104691,"","","",169957,"","","",108346,"","","","","","",106529,"","","","","",97979,"",98465,103450,"","",99041
Jedi Battle,"",133078,"","","","",90595,"","",79169,"","","","","","","",95204,"","","",78484,"","","",77918,"",81059,79437,"","","",76669,"","","",76408,"","","","","","",75999,"","","","","",77336,"",76268,77738,"","",73672
Droid Factory,"",236534,"","","","",188764,"","",165767,"","","","","","","",240442,"","","",188016,"","","",183274,"",180959,177204,"","","",205103,"","","",171352,"","","","","","",157278,"","","","","",171290,"",164783,156402,"","",148307
Discovery on Kamino,"",357641,"","","","",331339,"","",239192,"","","","","","","",546811,"","","",240074,"","","",226696,"",208534,208228,"","","",215670,"","","",225380,"","","","","","",203059,"","","","","",205311,"","",191719,"","",211326
Bounty Hunter Pursuit,"",163922,"","","","",118106,"","",99984,"","","","","","","",128090,"","","",102843,"","","",102401,"",127546,101390,"","","",107670,"","","",96145,"","","","","","",207084,"","","","","",99734,"","",95150,"","",97144
Negotiations,"",215425,"","","","",171853,"","",162297,"","","","","","","",181230,"","","",168869,"","","",179648,"",169168,168417,"","","",183603,"","","",163582,"","","","","","",163363,"","","","","",163929,"","",160858,"","",161491
Invasion of Naboo,"",249566,"","","","",161212,"","",150278,"","","","","","","",154326,"","","",147481,"","","",148758,"",144787,141931,"","","",148692,"","","",142501,"","","","","","",141766,"","","","","",136300,"","",139381,"","",128542
Escape From Naboo,"",283294,"","","","",196574,"","",155331,"","","","","","","",167798,"","","",153036,"","","",162241,"",215366,154103,"","","",169914,"","","",200103,"","","","","","",150643,"","","","","",148396,"","",147216,"","",132175
Mos Espa Pograce,"",176150,"","","","",160422,"","",159678,"","","","","","","",166015,"","","",157237,"","","",157768,"",157047,156821,"","","",168821,"","","",156913,"","","","","","",156466,"","","","","",157442,"","",156989,"","",167788
Retake Theed Palace,"",323383,"","","","",270297,"","",242271,"","","","","","","",239083,"","","",247125,"","","",270853,"",247097,228362,"","","",247931,"","","",237846,"","","","","","",227741,"","","","","",232760,"","",226256,"","",223660
Darth Maul,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166267,"","","",212750,"","","",164317,"","","","","","",166877,"","","","","",207620,"","",173253,"","",163278
