Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Ocean Speedway,417868,"",355688,"","","",373079,"",329630,356359,314675,"","",317940,314021,"",359147,"",295646,278975,"",387885,"",316439,303058,"","","",286870,"",349779,288260,294326,"","",281252,287894,"","","","",324136,"","","","","","",317709,"","","",339800,298694,284597,284097,"","",310349,"","",288453,"",302188,"",317570,"",284870,"","","",302191
Hurricos,634345,"",637113,"","","",481359,"",457853,395065,464974,"","",420756,384779,"",399090,"",395166,384119,"",356952,"",356297,363181,"","","",376216,"",419879,394739,357093,"","",383265,368126,"","","","",375273,"","","","","","",366407,"","","",391515,439312,392074,364906,"","",441593,"","",508239,"",425088,"",402665,"",339807,"","","",356101
Sunny Beach,547482,"",424772,"","","",286176,"",300141,292068,282262,"","",293142,323392,"",300898,"",288259,261345,"",296923,"",295372,275513,"","","",261754,"",292186,379293,266786,"","",256200,261422,"","","","",270795,"","","","","","",281482,"","","",273130,267560,257233,286331,"","",271215,"","",266962,"",353588,"",254904,"",257348,"","","",253976
Aquaria Towers,842928,"",564393,"","","",400536,"",415050,374211,350498,"","",334329,470167,"",339157,"",326375,356980,"",351970,"",341095,323936,"","","",314567,"",321572,330588,326908,"","",333025,329326,"","","","",318797,"","","","","","",318894,"","","",368044,331114,339386,316096,"","",316973,"","",313239,"",310967,"",301928,"",305038,"","","",302063
Summer Forest,,"",,"","","",,"",,,,"","",,,"",,"",,,"",,"",,,"","","",,"",,,,"","",,,"","","","",,"","","","","","",,"","","",29297,27167,27325,26091,"","",25607,"","",24993,"",25797,"",24170,"",24374,"","","",24251
Scorch,937753,"",639944,"","","",480044,"",439072,515851,434829,"","",384973,480259,"",392274,"",372829,404405,"",375362,"",367912,418892,"","","",462901,"",377778,384602,370845,"","",371931,391124,"","","","",372644,"","","","","","",369934,"","","",447521,405207,357359,344164,"","",369524,"","",348390,"",340977,"",,"",330357,"","","",363014
Breeze Harbor,663947,"",421173,"","","",849364,"",375429,557131,323694,"","",294638,337767,"",543040,"",282972,307354,"",266529,"",278218,279465,"","","",401089,"",276393,"",416242,"","",271934,"","","","","",332765,"","","","","","","","","","",404699,355365,269810,276980,"","",261262,"","",252240,"",248632,"",596258,"",279590,"","","",
Skelos Badlands,500764,"",489437,"","","",345327,"",340603,465931,343437,"","",301852,338876,"",276932,"",281789,288123,"",268800,"",341556,323592,"","","",266959,"",327675,"",298775,"","",285997,"","","","","",297139,"","","","","","","","","","",449189,344126,341276,324882,"","",273047,"","",331113,"",320651,"",285868,"",306325,"","","",527892
Crystal Glacier,605405,"",720566,"","","",452089,"",341044,409860,352831,"","",401780,350359,"",343915,"",330801,371791,"",324847,"",321421,357707,"","","",357019,"",309241,"",356004,"","",424287,"","","","","",395292,"","","","","","","","","","",405890,318902,385050,312649,"","",387122,"","",429023,"",430027,"",317336,"",314190,"","","",340110
Zephyr,745752,"",711580,"","","",552492,"",630497,680943,515020,"","",484159,450144,"",464929,"",471218,450249,"",467794,"",447762,497608,"","","",434106,"",481776,"",438250,"","",446219,"","","","","",468073,"","","","","","","","","","",552561,547429,452914,487213,"","",479072,"","",451773,"",487519,"",444435,"",532773,"","","",421339
Metro Speedway,246119,"",187823,"","","",176575,"",178986,199231,173166,"","",175882,175709,"",173449,"",168581,168043,"",209501,"",174491,172486,"","","",184033,"",169317,"",167233,"","",172647,"","","","","",197848,"","","","","","","","","","",173589,253174,183524,175207,"","",175626,"","",170206,"",162450,"",164226,"",213954,"","","",179382
Fracture Hills,434317,"",465395,"","","",391529,"",356198,330424,288313,"","",285881,279138,"",273752,"",267611,265726,"",271218,"",283454,249199,"","","",247886,"",254960,"",266243,"","",277915,"","","","","",260435,"","","","","","","","","","",276368,"",303946,275371,"","",260560,"","",249218,"",264226,"",280573,"",265697,"","","",261074
Magma Cone,542660,"",517179,"","","",544593,"",579962,446379,413980,"","",361432,405048,"",438802,"",395888,347359,"",362299,"",384742,359025,"","","",363416,"",375338,"",358048,"","",353803,"","","","","",370252,"","","","","","","","","","",403165,"",523500,420606,"","",422649,"","",366798,"",363005,"",382551,"",357687,"","","",355925
Shady Oasis,451345,"",457791,"","","",407720,"",368172,287198,279445,"","",295647,299097,"",293553,"",277433,281854,"",426697,"",266077,275453,"","","",280248,"",272040,"",303322,"","",253244,"","","","","",276424,"","","","","","","","","","",280558,"",286768,267610,"","",274207,"","",260488,"",252553,"",253015,"",269032,"","","",258361
Icy Speedway,284324,"",270267,"","","",392864,"",316871,193350,172518,"","",182512,185432,"",173472,"",169413,172236,"",381889,"",169905,171941,"","","",166735,"",179859,"",174918,"","",171904,"","","","","",179679,"","","","","","","","","","",260457,"",299518,177367,"","",173192,"","",198841,"",170388,"",169109,"",264346,"","","",175519
