Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
{BITFS}Key 2(34),"","","","","",162124,207137,142391,"","",133192,"","","","","","","",160724,152723,"","","",134597,"","","","",136609,"","","","","","","",145059,"","","","","","","",147506,"","","","",139760,"","","","","","","","",178808,135111,"","","",135823,"","","","",134944,"","","",134183,"","","","","","","",144744,"","","",129884,"","","","","","","",153280,160664,"","","","","","","","","","",195945,"","",137527,"","","","","",134054,"","","",337199
WDW(39),"","","","","",311797,234452,247567,"","",236948,"","","","","","","",249654,246214,"","","",244493,"","","","",256695,"","","","","","","",243187,"","","","","","","",242794,"","","","",238984,"","","","","","","","",262175,248652,"","","",253320,"","","","",236024,"","","",251184,"","","","","","","",266856,"","","",238147,"","","","","","","",235204,237679,"","","","","","","","","","",237487,"","",233872,"","","","","",277855,"","","",301353
THI(42),"","","","","",164364,124623,126735,"","",147225,"","","","","","","",163196,126584,"","","",125279,"","","","",140817,"","","","","","","",130000,"","","","","","","",151602,"","","","",131190,"","","","","","","","",134760,127331,"","","",124984,"","","","",131231,"","","",131937,"","","","","","","",128449,"","","",126239,"","","","","","","",126114,126570,"","","","","","","","","","",128928,"","",126750,"","","","","",125865,"","","",140176
Toad + TTM(48),"","","","","",257637,209785,204712,"","",207240,"","","","","","","",246122,209857,"","","",232612,"","","","",216739,"","","","","","","",207384,"","","","","","","",209175,"","","","",235789,"","","","","","","","",197719,219008,"","","",220839,"","","","",218000,"","","",206668,"","","","","","","","","","","",225745,"","","","","","","",242680,217409,"","","","","","","","","","",210295,"","",205025,"","","","","",231543,"","","",204213
SL(52),"","","","","",124687,133857,119348,"","",120246,"","","","","","","",119819,124487,"","","","","","","","",123069,"","","","","","","",118831,"","","","","","","",121961,"","","","",118414,"","","","","","","","",123288,132622,"","","",120232,"","","","",131979,"","","",118866,"","","","","","","","","","","",145439,"","","","","","","",121456,131037,"","","","","","","","","","",124616,"","",115208,"","","","","",131352,"","","",121640
-MIPS(53),"","","","","",51606,43269,43774,"","",45638,"","","","","","","",50637,48854,"","","","","","","","",49902,"","","","","","","",45095,"","","","","","","",43926,"","","","",42579,"","","","","","","","",41824,45016,"","","",40895,"","","","",42643,"","","",41880,"","","","","","","","","","","",53520,"","","","","","","",50608,54676,"","","","","","","","","","",48040,"","",49496,"","","","","",68763,"","","",66018
{HMC}HMC(58),"","","","","",163124,189478,167579,"","",164339,"","","","","","","",165060,167268,"","","","","","","","",162445,"","","","","","","",181607,"","","","","","","",159279,"","","","",160561,"","","","","","","","",155191,189136,"","","",161696,"","","","",160608,"","","",190119,"","","","","","","","","","","",157449,"","","","","","","",166599,164917,"","","","","","","","","","",163454,"","",180586,"","","","","",173893,"","","",181976
-Enter RR,"","","","","",44325,42877,42329,"","",43994,"","","","","","","",43325,43253,"","","","","","","","",42273,"","","","","","","",41778,"","","","","","","",44698,"","","","",42544,"","","","","","","","",43728,42773,"","","",43664,"","","","",41914,"","","",42280,"","","","","","","","","","","",43134,"","","","","","","",42499,43440,"","","","","","","","","","",41763,"","",46574,"","","","","",42016,"","","",42624
-Ship Star(59),"","","","","",39061,48541,38577,"","",38447,"","","","","","","",73857,39085,"","","","","","","","",39279,"","","","","","","",39573,"","","","","","","",38708,"","","","",40712,"","","","","","","","",38536,39578,"","","",39464,"","","","",48598,"","","","","","","","","","","","","","","",39789,"","","","","","","",38678,,"","","","","","","","","","","","","","","","","","","",,"","","",30448
{RR}RR(62),"","","","","",139509,105400,110156,"","",127519,"","","","","","","",105893,136784,"","","","","","","","",121495,"","","","","","","",109621,"","","","","","","",115398,"","","","",133532,"","","","","","","","",105128,"","","","",116600,"","","","",105514,"","","","","","","","","","","","","","","",123700,"","","","","","","",105031,196632,"","","","","","","","","","","","","","","","","","","",137623,"","","",104512
-Toad + TTC100(65),"","","","","",123757,188075,125311,"","",122315,"","","","","","","",127192,116911,"","","","","","","","",,"","","","","","","",171644,"","","","","","","",138521,"","","","",128199,"","","","","","","","",126527,"","","","",123661,"","","","",157239,"","","","","","","","","","","","","","","",145703,"","","","","","","",145064,134384,"","","","","","","","","","","","","","","","","","","",112825,"","","",
{TTC}TTC(70),"","","","","",235809,182879,187374,"","",227838,"","","","","","","",227793,229417,"","","","","","","","",320695,"","","","","","","",206753,"","","","","","","",230222,"","","","",205236,"","","","","","","","",194704,"","","","",214242,"","","","",193314,"","","","","","","","","","","","","","","",206675,"","","","","","","",254288,212312,"","","","","","","","","","","","","","","","","","","",187075,"","","",326145
BitS,"","","","","",176621,140552,154267,"","",165947,"","","","","","","",163536,186128,"","","","","","","","",144448,"","","","","","","",141617,"","","","","","","",148737,"","","","","","","","","","","","","",176303,"","","","",142216,"","","","",129442,"","","","","","","","","","","","","","","",128661,"","","","","","","",139425,135672,"","","","","","","","","","","","","","","","","","","",126780,"","","",138936
