Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms)
Sunglasses Ready?,"","",60630,"",205937,"","",127320,"","","","","","","","","","",59415,"","","",150823,"",58702,"","","",103973,"","","",79722,"","","","","","","","","","","",135798,"","","","","","","","","","","","","",57382,"","","","",57228,"","","","","","","","","","","","",72918,"","","","","","",236906,"","","","","",78280,"","","","","",71608,"","","","",59301,"","",56952,"","","","","","","","","","",79972,"","","","","","","","","",56864,71923,"",61602,"","","","",58455,"","","","","","","","","","","","","","","","","",58232,"","","","","","","","",68229,"",58143,"","","","","","",57517,"","","","",57361,"","","",66930,"","","","","",58122
Nightmare Forest,"","",167590,"",421015,"","",215867,"","","","","","","","","","",167963,"","","",189242,"",106496,"","","",114893,"","","",107771,"","","","","","","","","","","",103880,"","","","","","","","","","","","","",103880,"","","","",116562,"","","","","","","","","","","","","","","","","","","",103880,"","","","","",90282,"","","","","",101757,"","","","",164877,"","",150823,"","","","","","","","","","",70013,"","","","","","","","","",71689,84853,"",82105,"","","","",84595,"","","","","","","","","","","","","","","","","",71953,"","","","","","","","",68656,"",81207,"","","","","","",76612,"","","","",70723,"","","",69429,"","","","","",68657
Run Forest,"","",397480,"",147259,"","",50441,"","","","","","","","","","",40070,"","","",81839,"",43410,"","","",57828,"","","",52578,"","","","","","","","","","","",69862,"","","","","","","","","","","","","",33712,"","","","",73622,"","","","","","","","","","","","","","","","","","","",2294,"","","","","",34083,"","","","","",33879,"","","","",34041,"","",43179,"","","","","","","","","","",112038,"","","","","","","","","",34043,49695,"",33953,"","","","",43344,"","","","","","","","","","","","","","","","","",34233,"","","","","","","","",60339,"",40053,"","","","","","",40084,"","","","",33919,"","","",38999,"","","","","",33811
Sky Tree Jr.,"","",155482,"",267067,"","",88449,"","","","","","","","","","",116283,"","","",129503,"",228263,"","","",79146,"","","",88701,"","","","","","","","","","","",196591,"","","","","","","","","","","","","",135764,"","","","",99938,"","","","","","","","","","","","","","","","","","","",144035,"","","","","",79877,"","","","","",247861,"","","","",106250,"","",140974,"","","","","","","","","","",89382,"","","","","","","","","",127872,79789,"",96878,"","","","",79280,"","","","","","","","","","","","","","","","","",100346,"","","","","","","","",180487,"",125718,"","","","","","",80098,"","","","",79484,"","","",116219,"","","","","",110365
Dummys Fortress,"","",127821,"",189656,"","",91708,"","","","","","","","","","",180725,"","","",75685,"",74629,"","","",102670,"","","",103565,"","","","","","","","","","","",114959,"","","","","","","","","","","","","",62199,"","","","",69536,"","","","","","","","","","","","","","","","","","","",91455,"","","","","",88774,"","","","","",88337,"","","","",104815,"","",47089,"","","","","","","","","","",59160,"","","","","","","","","",77041,99125,"",255846,"","","","",51106,"","","","","","","","","","","","","","","","","",57252,"","","","","","","","",77776,"",60413,"","","","","","",75850,"","","","",124923,"","","",78947,"","","","","",69982
Baby Shells!,"","",842910,"",249828,"","",494854,"","","","","","","","","","",231415,"","","",559938,"",135673,"","","",123020,"","","",156891,"","","","","","","","","","","",132828,"","","","","","","","","","","","","",702598,"","","","",234582,"","","","","","","","","","","","","","","","","","","",62349,"","","","","",172444,"","","","","",152333,"","","","",365039,"","",180543,"","","","","","","","","","",94215,"","","","","","","","","",615556,320047,"",80628,"","","","",72417,"","","","","","","","","","","","","","","","","",54534,"","","","","","","","",86219,"",89315,"","","","","","",77395,"","","","",107217,"","","",58259,"","","","","",71385
Janked up Slopes,"","",147590,"",268269,"","",106100,"","","","","","","","","","",322467,"","","",64173,"",45157,"","","",62490,"","","",84419,"","","","","","","","","","","",164043,"","","","","","","","","","","","","",99410,"","","","",100521,"","","","","","","","","","","","","","","","","","","",146716,"","","","","",71392,"","","","","",73132,"","","","",80402,"","",58260,"","","","","","","","","","",47042,"","","","","","","","","",118654,139535,"",18779,"","","","",69565,"","","","","","","","","","","","","","","","","",113261,"","","","","","","","",66031,"",111311,"","","","","","",214579,"","","","",97991,"","","",47354,"","","","","",47464
Baby River,"","",21740,"",22046,"","",23289,"","","","","","","","","","",22135,"","","",21895,"",22275,"","","",22218,"","","",22624,"","","","","","","","","","","",22063,"","","","","","","","","","","","","",21930,"","","","",22099,"","","","","","","","","","","","","","","","","","","",22097,"","","","","",22127,"","","","","",21929,"","","","",21960,"","",22199,"","","","","","","","","","",23209,"","","","","","","","","",24433,22846,"",4962,"","","","",22247,"","","","","","","","","","","","","","","","","",27076,"","","","","","","","",23154,"",23112,"","","","","","",23081,"","","","",22730,"","","",22212,"","","","","",22454
Smash the Ghosts,"","",174877,"",202408,"","",117550,"","","","","","","","","","",546012,"","","",91030,"",161966,"","","",104923,"","","",84673,"","","","","","","","","","","",237488,"","","","","","","","","","","","","",154067,"","","","",176246,"","","","","","","","","","","","","","","","","","","",84270,"","","","","",85962,"","","","","",110905,"","","","",105657,"","",71865,"","","","","","","","","","",94336,"","","","","","","","","",106847,99431,"",77939,"","","","",118614,"","","","","","","","","","","","","","","","","",77096,"","","","","","","","",176930,"",71016,"","","","","","",71982,"","","","",100509,"","","",71827,"","","","","",71645
Chuck Garden,"","",136657,"",427586,"","",103119,"","","","","","","","","","",155933,"","","",120595,"",100035,"","","",62356,"","","",174918,"","","","","","","","","","","",179058,"","","","","","","","","","","","","",85898,"","","","",113292,"","","","","","","","","","","","","","","","","","","",67366,"","","","","",61235,"","","","","",78874,"","","","",215213,"","",115700,"","","","","","","","","","",102029,"","","","","","","","","",118624,172143,"",189421,"","","","",118151,"","","","","","","","","","","","","","","","","",107389,"","","","","","","","",72424,"",92994,"","","","","","",74173,"","","","",55262,"","","",72472,"","","","","",68294
Dragon Caverns,"","",235536,"",104996,"","",185690,"","","","","","","","","","",483406,"","","",220089,"",135031,"","","",121710,"","","",151802,"","","","","","","","","","","",94363,"","","","","","","","","","","","","",119158,"","","","",81402,"","","","","","","","","","","","","","","","","","","",63163,"","","","","",82236,"","","","","",90242,"","","","",99309,"","",138787,"","","","","","","","","","",141902,"","","","","","","","","",89252,79633,"",62092,"","","","",168852,"","","","","","","","","","","","","","","","","",106070,"","","","","","","","",90887,"",62150,"","","","","","",61822,"","","","",214100,"","","",173702,"","","","","",62542
Babys First Disco,"","",400637,"",47369,"","",,"","","","","","","","","","",284337,"","","",134525,"",41671,"","","",52692,"","","",41947,"","","","","","","","","","","",64443,"","","","","","","","","","","","","",67681,"","","","",51093,"","","","","","","","","","","","","","","","","","","",61878,"","","","","",40166,"","","","","",30918,"","","","",124332,"","",30492,"","","","","","","","","","",30000,"","","","","","","","","",101313,52621,"",32766,"","","","",81162,"","","","","","","","","","","","","","","","","",30057,"","","","","","","","",36603,"",30087,"","","","","","",81997,"","","","",60018,"","","",29607,"","","","","",29989
Switch Technology,"","",330373,"",251283,"","",127835,"","","","","","","","","","","","","","",396480,"",90608,"","","",132473,"","","",126776,"","","","","","","","","","","",180735,"","","","","","","","","","","","","",112346,"","","","",55062,"","","","","","","","","","","","","","","","","","","",145539,"","","","","",68134,"","","","","",61029,"","","","",198570,"","",223019,"","","","","","","","","","",83643,"","","","","","","","","",119854,99991,"",68374,"","","","",83892,"","","","","","","","","","","","","","","","","",72506,"","","","","","","","",111805,"",69031,"","","","","","",56378,"","","","",80015,"","","",166680,"","","","","",54023
Babysitter Mole,"","",218814,"",245609,"","",246959,"","","","","","","","","","","","","","",188256,"",199643,"","","",84617,"","","",163757,"","","","","","","","","","","",113378,"","","","","","","","","","","","","",72103,"","","","",79937,"","","","","","","","","","","","","","","","","","","",108465,"","","","","",143568,"","","","","",85812,"","","","",197835,"","",96279,"","","","","","","","","","",136438,"","","","","","","","","",82320,72696,"",72219,"","","","",93457,"","","","","","","","","","","","","","","","","",72122,"","","","","","","","",123600,"",126551,"","","","","","",122789,"","","","",94058,"","","",164983,"","","","","",128323
Unhealthy Cola,"","",179742,"",67712,"","",57340,"","","","","","","","","","","","","","",78243,"",91823,"","","",56665,"","","",109573,"","","","","","","","","","","",69747,"","","","","","","","","","","","","",166877,"","","","",234301,"","","","","","","","","","","","","","","","","","","",56170,"","","","","",56474,"","","","","",96750,"","","","",70008,"","",111678,"","","","","","","","","","",61273,"","","","","","","","","",56262,124648,"",55930,"","","","",55847,"","","","","","","","","","","","","","","","","",147966,"","","","","","","","",61504,"",106482,"","","","","","",69795,"","","","",55578,"","","",,"","","","","",55784
Smashin Tears,"","",216069,"",105545,"","",203076,"","","","","","","","","","","","","","",273798,"",66080,"","","",75577,"","","",65760,"","","","","","","","","","","",74958,"","","","","","","","","","","","","",58388,"","","","",93393,"","","","","","","","","","","","","","","","","","","",74647,"","","","","",85670,"","","","","",65593,"","","","",126286,"","",101564,"","","","","","","","","","",73818,"","","","","","","","","",81714,74018,"",156421,"","","","",74245,"","","","","","","","","","","","","","","","","",78075,"","","","","","","","",136516,"",108199,"","","","","","",81783,"","","","",151232,"","","",78977,"","","","","",79725
No Time To Breath,"","",236043,"",222862,"","",42031,"","","","","","","","","","","","","","",99100,"",52883,"","","",60309,"","","",42004,"","","","","","","","","","","",83986,"","","","","","","","","","","","","",63751,"","","","",41711,"","","","","","","","","","","","","","","","","","","",41851,"","","","","",50798,"","","","","",60153,"","","","",60600,"","",72576,"","","","","","","","","","",41938,"","","","","","","","","",41925,41528,"",42013,"","","","",56919,"","","","","","","","","","","","","","","","","",57267,"","","","","","","","",66370,"",41931,"","","","","","",41817,"","","","",57181,"","","",200456,"","","","","",41941
Babys First P-Run,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44383,"","","","","",43922,"","","","","",44165,"","","","",51056,"","",53532,"","","","","","","","","","",70936,"","","","","","","","","",53265,49498,"",57282,"","","","",44260,"","","","","","","","","","","","","","","","","",54136,"","","","","","","","",47974,"",43588,"","","","","","",45167,"","","","",45625,"","","",56043,"","","","","",64956
Baby Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65197,"","","","",101526,"","","","","","","","","","","","","","","","","","","",51482,"","","","","",63628,"","","","","",65046,"","","","",71331,"","",56835,"","","","","","","","","","",51110,"","","","","","","","","",78872,105313,"",50976,"","","","",50654,"","","","","","","","","","","","","","","","","",51051,"","","","","","","","",75916,"",75237,"","","","","","",69508,"","","","",50118,"","","",171722,"","","","","",51443
Kindergarten Castle,"","",401879,"",135512,"","",220219,"","","","","","","","","","","","","","",255665,"",136273,"","","",371209,"","","",118187,"","","","","","","","","","","",283262,"","","","","","","","","","","","","",76680,"","","","",76098,"","","","","","","","","","","","","","","","","","","",107348,"","","","","",98741,"","","","","",73403,"","","","",66448,"","",195511,"","","","","","","","","","",134970,"","","","","","","","","",151820,116674,"",356847,"","","","",429908,"","","","","","","","","","","","","","","","","",76595,"","","","","","","","",136588,"",105783,"","","","","","",109826,"","","","",107347,"","","",75164,"","","","","",117127
