Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-RR Night 2,"","","","","","","","","","","","","","","","","",140169,"","",158804,145228,"",146922,"","",136289,"","",140064
{Spagonia Night} RR Night 3,"","","","","","","","","","","","","","","","","",147033,"","",125643,125351,"",125227,"","",130717,"","",129100
-DR Night Hub,"","","","","","","","","","","","","","","","","",95584,"","",98184,94761,"",97152,"","",93951,"","",97041
-DR Night Temple,"","","","","","","","","","","","","","","","","",27260,"","",27009,27638,"",27876,"","",27190,"","",27849
-DR Night 1,"","","","","","","","","","","","","","","","","",146748,"","",177589,145669,"",147879,"","",143262,"","",131101
-DR Night 2,"","","","","","","","","","","","","","","","","",230492,"","",198401,255964,"",236751,"","",228769,"","",201662
{Chun Night} DR Night 3,"","","","","","","","","","","","","","","","","",241617,"","",215713,207209,"",210183,"","",208421,"","",216252
Dark Phoenix,"","","","","","","","","","","","","","","","","",211615,"","",229740,210041,"",236914,"","",217870,"","",216745
-RR Day Hub,"","","","","","","","","","","","","","","","","",82169,"","",84773,82095,"","","","",82996,"","",82305
-RR Day Temple,"","","","","","","","","","","","","","","","","",31324,"","",30855,30856,"","","","",31163,"","",30849
-RR Day,"","","","","","","","","","","","","","","","","",158578,"","",168089,159875,"","","","",151493,"","",153047
{Spagonia Day} RR Ring Mission,"","","","","","","","","","","","","","","","","",63162,"","",64378,55674,"","","","",56986,"","",54709
-DR Day Hub,"","","","","","","","","","","","","","","","","",46269,"","",45770,45645,"","","","",45744,"","",46606
-DR Day Temple,"","","","","","","","","","","","","","","","","",29814,"","",30139,29883,"","","","",30001,"","",30357
-DR Day,"","","","","","","","","","","","","","","","","",172516,"","",183006,157673,"","","","",150625,"","",153797
-DR Ring Mission,"","","","","","","","","","","","","","","","","",54533,"","",53937,122872,"","","","",53991,"","",53245
{Chun-nan Day} DR No Break Mission,"","","","","","","","","","","","","","","","","",58118,"","",57601,58329,"","","","",99376,"","",63254
-DR Boss Hub,"","","","","","","","","","","","","","","","","",49072,"","",49368,49266,"","","","",49395,"","",49351
-DR Boss Temple,"","","","","","","","","","","","","","","","","",32503,"","",32988,32396,"","","","",33054,"","",32738
{Egg Devil Ray} DR Boss,"","","","","","","","","","","","","","","","","",215992,"","",215173,217457,"","","","",215617,"","",215710
-CE Night Hub,"","","","","","","","","","","","","","","","","",68067,"","",67530,66666,"","","","",68135,"","",66029
-CE Night Temple,"","","","","","","","","","","","","","","","","",27411,"","",27127,27938,"","","","",27454,"","",27566
-CE Night 1,"","","","","","","","","","","","","","","","","",130812,"","",127002,139314,"","","","",129030,"","",143050
-CE Night 2,"","","","","","","","","","","","","","","","","",141783,"","",141699,169043,"","","","",141371,"","",140211
{Holoska Night} CE Night 3,"","","","","","","","","","","","","","","","","",159061,"","",157086,152067,"","","","",140906,"","",140347
-CE Boss Hub,"","","","","","","","","","","","","","","","","",67882,"","",67399,66305,"","","","",66114,"","",66899
-CE Boss Temple,"","","","","","","","","","","","","","","","","",33253,"","",33760,32400,"","","","",33534,"","",32749
{Dark Moray} CE Boss,"","","","","","","","","","","","","","","","","",173164,"","",181587,204297,"","","","",173643,"","",176902
-AS Day Hub,"","","","","","","","","","","","","","","","","",120550,"","",118126,114356,"","","","",116110,"","",113068
-AS Day Temple,"","","","","","","","","","","","","","","","","",30194,"","",30141,30015,"","","","",30062,"","",30123
-AS Day,"","","","","","","","","","","","","","","","","",149789,"","",158023,180076,"","","","",152458,"","",160962
-AS Tutorial,"","","","","","","","","","","","","","","","","",29152,"","",28510,28410,"","","","",28555,"","",28790
-AS Ring Mission,"","","","","","","","","","","","","","","","","",67421,"","",53839,55149,"","","","",55796,"","",54201
-AS No Break Mission,"","","","","","","","","","","","","","","","","",62279,"","",61925,66902,"","","","",61250,"","",62726
{Shamar Day} AS Ring Mission 2,"","","","","","","","","","","","","","","","","",44384,"","",44363,43845,"","","","",43966,"","",44553
-JJ Night Hub,"","","","","","","","","","","","","","","","","",82348,"","",80888,81629,"","","","",86998,"","",79643
-JJ Night Temple,"","","","","","","","","","","","","","","","","",25974,"","",31701,27328,"","","","",26390,"","",26432
-JJ Night 1,"","","","","","","","","","","","","","","","","",104130,"","",119465,102346,"","","","",111167,"","",104435
-JJ Night 2,"","","","","","","","","","","","","","","","","",121055,"","",126262,146614,"","","","",129289,"","",148100
-JJ Night 3,"","","","","","","","","","","","","","","","","",157630,"","",165823,158386,"","","","",136609,"","",166291
{Adabat Night} JJ Night 4,"","","","","","","","","","","","","","","","","","","","",215202,142755,"","","","",146028,"","",144087
-AS Night Hub,"","","","","","","","","","","","","","","","","",201456,"","",58064,57780,"","","","",56837,"","",57132
-AS Night Temple,"","","","","","","","","","","","","","","","","",27296,"","",27484,27452,"","","","",27150,"","",27223
-AS Night 1,"","","","","","","","","","","","","","","","","",220380,"","",212022,230662,"","","","",239865,"","",215492
-AS Night 2,"","","","","","","","","","","","","","","","","",156959,"","",160748,162373,"","","","",156704,"","",158386
-AS Night 3,"","","","","","","","","","","","","","","","","",227689,"","",198033,198526,"","","","",197121,"","",205111
{Shamar Night} AS Night 4,"","","","","","","","","","","","","","","","","",204852,"","",221434,215401,"","","","",208641,"","",199096
-AS Boss Hub,"","","","","","","","","","","","","","","","","",39478,"","",41219,40081,"","","","",41444,"","",39671
-AS Boss Temple,"","","","","","","","","","","","","","","","","",31943,"","",31488,31376,"","","","",32722,"","",31838
{Dark Guardian} AS Boss,"","","","","","","","","","","","","","","","","",109468,"","",100443,136033,"","","","",100720,"","",105875
-JJ Hub,"","","","","","","","","","","","","","","","","","","","","",66161,"","","","",67275,"","",65432
-JJ Boss Temple,"","","","","","","","","","","","","","","","","","","","","",28288,"","","","",31025,"","",29270
{Egg Lancer} JJ Boss,"","","","","","","","","","","","","","","","","","","","","",172805,"","","","",131745,"","",132197
-JJ Day Temple,"","","","","","","","","","","","","","","","","","","","","",24744,"","","","",24786,"","",25096
-JJ Day,"","","","","","","","","","","","","","","","","","","","","",129926,"","","","",133967,"","",123891
-JJ Ring Mission,"","","","","","","","","","","","","","","","","","","","","",43824,"","","","",44142,"","",52493
-JJ Time Mission,"","","","","","","","","","","","","","","","","","","","","",70558,"","","","",70395,"","",70595
{Adabat Day} JJ Ring Mission 2,"","","","","","","","","","","","","","","","","","","","","",46280,"","","","",46350,"","",45968
-CC Hub,"","","","","","","","","","","","","","","","","","","","","",88476,"","","","",74520,"","",73829
-CC Day,"","","","","","","","","","","","","","","","","",257689,"","",252235,255967,"","","","",239040,"","",
-CC Ring Mission,"","","","","","","","","","","","","","","","","",92626,"","",90450,87412,"","","","",85324,"","",368762
{Eggmanland Day} CC Time Mission,"","","","","","","","","","","","","","","","","","","","",236168,238527,"","","","",254147,"","",249991
-CC Night 1,"","","","","","","","","","","","","","","","","",573005,"","",289547,292630,"","","","",288040,"","",282280
-CC Night 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",147428,"","",112997
-CC Night 3,"","","","","","","","","","","","","","","","","",254102,"","",121048,143552,"","","","",126480,"","",124638
-CC Night 4,"","","","","","","","","","","","","","","","","",226155,"","","",186193,"","","","",224428,"","",173621
{Eggmanland Night} CC Night 5,"","","","","","","","","","","","","","","","","",335164,"","","",342466,"","","","",347549,"","",310695
Egg Dragoon,"","","","","","","","","","","","","","","","","",162710,"","","","","","","","",155746,"","",154891
-Chip+Sonic,"","","","","","","","","","","","","","","","","",213172,"","","","","","","","",204549,"","",199711
Dark Gaia,"","","","","","","","","","","","","","","","","",136500,"","","","","","","","",139243,"","",140454
