Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
SSL(38),"","","","","","","","","","","","","","","","",156606,"","","","","","","","","","",165727,"",125909,"",125846,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125117,"","","","","",173353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124678,"","","","","",125190
LLL(46),"","","","","","","","","","","","","","","","",352657,"","","","","","","","","","",315459,"",314954,"",328467,"","","","","","","","","","","","","","","","","","","","","","","","","","","",327212,"","","","","",309563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308193,"","","","","",311633
HMC(49),"","","","","","","","","","","","","","","","",135095,"","","","","","","","","","",97332,"",100241,"",96723,"","","","","","","","","","","","","","","","","","","","","","","","","","","",120754,"","","","","",97410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96682,"","","","","",98828
WDW(53),"","","","","","","","","","","","","","","","",177121,"","","","","","","","","","",170227,"",170460,"",211214,"","","","","","","","","","","","","","","","","","","","","","","","","","","",171661,"","","","","",178685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171682,"","","","","",169384
THI(59),"","","","","","","","","","","","","","","","",294553,"","","","","","","","","","",362190,"",302815,"",282912,"","","","","","","","","","","","","","","","","","","","","","","","","","","",313178,"","","","","",282980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284385,"","","","","",284753
TTM(63),"","","","","","","","","","","","","","","","",128812,"","","","","","","","","","",133187,"",127094,"",128221,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137646,"","","","","",128255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128493,"","","","","",126513
SL(66),"","","","","","","","","","","","","","","","",98507,"","","","","","","","","","",96829,"",96554,"",108783,"","","","","","","","","","","","","","","","","","","","","","","","","","","",105389,"","","","","",97618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96529,"","","","","",99972
TTC(73),"","","","","","","","","","","","","","","","",334550,"","","","","","","","","","",314650,"",298138,"",301057,"","","","","","","","","","","","","","","","","","","","","","","","","","","",305592,"","","","","",295983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293991,"","","","","",314522
RR(80),"","","","","","","","","","","","","","","","",,"","","","","","","","","","",273845,"",266588,"",272557,"","","","","","","","","","","","","","","","","","","","","","","","","","","",268769,"","","","","",270292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249575,"","","","","",251964
BitS,"","","","","","","","","","","","","","","","",480929,"","","","","","","","","","",124245,"",128259,"",129872,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164385,"","","","","",115765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128554,"","","","","",120331
