Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
-Green Park (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299347,"","",149127,"","","","","","","",140456,155072,"","","","","","","","","","","",150444,"","","","","","","",149358,"",0,"","",151267,142682,141243,"","","",142077
-Bat Caves Outer (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219843,"","",222688,"","","","","","","",227012,214329,"","","","","","","","","","","","","","","","","","","",223692,"",0,"","",206892,220160,200182,"","","",198279
-Bat Caves Inner (0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94240,"","",97718,"","","","","","","",100892,97173,"","","","","","","","","","","","","","","","","","","",98449,"",0,"","",95024,95708,95478,"","","",91488
{Bat Caves}Sir Frogs-A-Lot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91215,"","","","","","","","","","",84783,84479,"","","","","","","","","","","","","","","","","","","",91553,"",0,"","",84373,100997,91878,"","","",80860
-Green Park 2 (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176847,"","","","","","","","","","",205207,180205,"","","","","","","","","","","","","","","","","","","",208484,"",906824,"","",178545,193674,175203,"","","",191265
-Root Canal (0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176459,143833,"","","","","","","","","","","","","","","","","","","",127000,"",128565,"","",130531,130305,126249,"","","",161707
{Root Canal}Sumo Fight VS Panda King,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83602,96866,"","","","","","","","","","","","","","","","","","","",101993,"",91798,"","",98467,73980,84537,"","","",99372
-Cemetary (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188425,201275,"","","","","","","","","","","","","","","","","","","",227353,"",193704,"","",201615,194401,200846,"","","",201896
-McTelord (22),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195152,"","","","","","","","","","","","","","","","","","","","",210444,"",195329,"","",188933,228152,202903,"","","",195821
-O'Bert (14),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233810,"","","","","","","","","","","","","","","","","","","","",236984,"",233640,"","",216091,216780,226410,"","","",216922
-Bouncy Pumpkin Path (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211919,"","","","","","","","","","","","","","","","","","","","",213874,"",209369,"","",198120,206775,212120,"","","",205143
-Dark Path (0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106045,"","","","","","","","","","","","","","","","","","","","",109079,"",97670,"","",106925,102206,130717,"","","",102258
{Crypts}Pumpkin on a Bat Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109138,"","","","","","","","","","","","","","","","","","","","",152456,"",233285,"","",149978,195682,174102,"","","",114718
-Cemetary 2 (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","",140171,"",175325,"","",136266,135908,151088,"","","",135601
-Lovely Driveway (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171380,"","","","","","","","","","","","","","","","","","","","",79972,"",39344,"","",45592,46042,43062,"","","",40804
"-Haunted Mansion (7@spinny, 0)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267363,"","","","","","","","","","","","","","","","","","","","",251026,"",248322,"","",265000,230786,294891,"","","",224069
{Haunted Mansion}The HUUUUGE Bitch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156786,"","","","","","","","","","","","","","","","","","","","",164507,"",159102,"","",161156,168616,162927,"","","",150424
{Crypts Secret}Crypts Secret Level,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163466,"","","","","","","","","","","","","","","","","","","","",163192,"",163617,"","",161861,169784,161512,"","","",162317
-Chemical Wasteland (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107228,"","","","","","","","","","","","","","","","","","","","",100176,"",100636,"","",118935,103283,106940,"","","",94631
-Toxic Eggplant (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193092,"","","","","","","","","","","","","","","","","","","","",177199,"",166454,"","",152809,173064,164311,"","","",138136
-Toxic Sewer 2 (17),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123669,"","","","","","","","","","","","","","","","","","","","",89628,"",123113,"","",85866,88024,88036,"","","",110473
-Toxic Assembly Line (17),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129924,"","","","","","","","","","","","","","","","","","","","",131201,"",129949,"","",132646,122715,160513,"","","",124829
-ROBOTS (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189712,"","","","","","","","","","","","","","","","","","","","",170767,"",193239,"","",165496,173803,171434,"","","",171821
-Cool Skip (0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316507,"","","","","","","","","","","","","","","","","","","","",317304,"","","","",347085,406757,355117,"","","",331335
{Toxic Factory}Defeat Toxic Head,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107116,"","","","",108702,104565,105973,"","","",106109
-Chemical Wasteland 2 (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85350,"","","","",88600,74157,82130,"","","",78305
-Sludge Slides (0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183673,"","","","",175392,185816,206324,"","","",208589
{Sludge Slides}Gooey Trashman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106870,"","","","",112311,81322,116253,"","","",129657
{Toxic Secret}Toxic Secret Level,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119976,"","","","",118097,118876,117589,"","","",118250
{Sewer of Death}Death Sewer (35),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528443,"","","","",685598,558122,524652,"","","",548004
-Sewer Port (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120648,"","","","",119658,136933,119764,"","","",119785
-Bad Camera (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247058,"","","","",248956,239961,244344,"","","",268406
-Easy Split (7),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166812,"","","","",182345,154450,160350,"","","",154628
-Quick Sewer (7),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37724,"","","","",33869,39147,38201,"","","",60957
-Golden Pumpkin (0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188582,"","","","",165200,144859,146878,"","","",142308
{Amazing Boxes}Steroid Monkey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49989,"","","","",57115,83510,56901,"","","",52595
-Sewer Port 2 (24),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153117,"","","","",183990,160634,177518,"","","",167906
-Plz Get Jump (21),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257892,"","","","",143311,151423,184521,"","","",151536
-Aboard Ye Vessel (17),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102440,"","","","",95956,89150,87986,"","","",89707
-Please Live (0),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264036,"","","","",241827,239747,253842,"","","",227786
{Monkey's Trail}Octopussy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182141,"","","","",140835,142316,152644,"","","",161836
{Sewer Secret}Sewer Secret Level,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151295,"","","","",149972,150393,151857,"","","",148978
-Root Canal 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159852,"","","","",159171,163036,161073,"","","",165742
{Root Secret}Root Canal Secret Level,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200120,"","","","",88126,87222,87429,"","","",86078
-1000 Ways to Die,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175535,"","","","",130982,107112,130693,"","","",125020
-Trees,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125500,"","","","",83469,87777,80451,"","","",80423
-Bees,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199194,"","","","",167034,171202,170566,"","","",175776
{Through the Trees}Bouncy Carrot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42932,"","","","",53376,54282,47040,"","","",55992
-Knarf's Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201021,"","","","",196359,193449,193608,"","","",194815
{I'll Be Back!}FRANK!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172312,"","","","",164505,131351,151614,"","","",163382
