Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms)
THPS2x (Tampa),"","","",28864,"","","",52286,"","",27611,"",33025,26142,"","","","","","","","","","","","","","","","","",26415,26097,"","",25237,25215,"","","","",25599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79343,"","","","","","","","","","","","","","","","","",26257,"","","","","","","","",25585,28880,"","","","","",25425,"","","","","","","","","","","","","","","","","","","",25421,"","","","","","","","","","","",25309,"","","","","","","","","","","","","","","","","","","","","","",27713,"","","","","","",25871
-Warehouse,"","","",33390,"","","",45919,"","",45549,"",37987,37390,"","","","","","","","","","","","","","","","","",39333,37224,"","",36833,50448,"","","","",46257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36304,"","","","","","","","","","","","","","","","","",43169,"","","","","","","","",43918,42617,"","","","","",32308,"","","","","","","","","","","","","","","","","","","",33165,"","","","","","","","","","","",31400,"","","","","","","","","","","","","","","","","","","","","","",38187,"","","","","","",38913
-Mall,"","","",147200,"","","",105234,"","",89881,"",93780,87794,"","","","","","","","","","","","","","","","","",97282,96054,"","",93466,83574,"","","","",100563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99515,"","","","","","","","","","","","","","","","","",86770,"","","","","","","","",88795,"","","","","","",51984,"","","","","","","","","","","","","","","","","","","",50034,"","","","","","","","","","","",62775,"","","","","","","","","","","","","","","","","","","","","","",66137,"","","","","","",52996
-Chicago,"","","",27946,"","","",28433,"","",29310,"",21506,21212,"","","","","","","","","","","","","","","","","",25807,24855,"","",26142,25786,"","","","",21073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44820,"","","","","","","","","","","","","","","","","",25956,"","","","","","","","",24790,"","","","","","",18349,"","","","","","","","","","","","","","","","","","","",16178,"","","","","","","","","","","",16353,"","","","","","","","","","","","","","","","","","","","","","",21732,"","","","","","",16640
-Downtown,"","","",80924,"","","",80277,"","",92426,"",87751,67787,"","","","","","","","","","","","","","","","","","",72328,"","",76567,79405,"","","","",95286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67037,"","","","","","","","","","","","","","","","","",89140,"","","","","","","","",69763,"","","","","","",64604,"","","","","","","","","","","","","","","","","","","",63678,"","","","","","","","","","","",70775,"","","","","","","","","","","","","","","","","","","","","","",54225,"","","","","","",62200
-Runkill Jam,"","","",108579,"","","",169506,"","",129130,"",127966,100206,"","","","","","","","","","","","","","","","","","",99833,"","",123353,111563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93523,"","","","","","","","","","","","","","","","","","","","","","","","","","",109265,"","","","","","",107358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102558
-Burnside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31366,"","","",23164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35272,"","","","","","","","","","","","","","","","","","","","","","","","","","",34762,"","","","","","",23481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23957
-Streets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49252,"","","",36692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46702
-School I,"","","",0,"","","",0,"","",0,"",0,0,"","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17085
THPS1 (Roswell),"","","",70479,"","","",40978,"","",41270,"",37320,73242,"","","","","","","","","","","","","","","","","","",41344,"","","",29266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28218
