Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
3-3 t,118227,"","","","","","",135860,"",120361,"","","","","","","","",119292,"","","","","","","",125585,"","",124902,123977,"","","","","","","","","","","","","","","","","",150868
3-隊長,108232,"","","","","","",103596,"",103432,"","","","","","","","",105118,"","","","","","","",106240,"","",107332,104450,"","","","","","","","","","","","","","","","","",101961
3-4 t 1.2,54581,"","","","","","",54070,"",53659,"","","","","","","","",57162,"","","","","","","",54795,"","",57933,61399,"","","","","","","","","","","","","","","","","",72077
3-A t,36290,"","","","","","",36091,"",36070,"","","","","","","","",36215,"","","","","","","",35802,"","",54356,35739,"","","","","","","","","","","","","","","","","",36983
3-5 t 1.3,121579,"","","","","","",120989,"",121981,"","","","","","","","",126447,"","","","","","","",127886,"","",124536,119097,"","","","","","","","","","","","","","","","","",125111
3-7 p,370729,"","","","","","",153431,"",139898,"","","","","","","","",141462,"","","","","","","",146607,"","",139261,141413,"","","","","","","","","","","","","","","","","",134401
3-Boss p,159975,"","","","","","",155641,"",156271,"","","","","","","","",158034,"","","","","","","",206036,"","",157235,162920,"","","","","","","","","","","","","","","","","",154695
W3 L 50,127442,"","","","","","",137132,"",108470,"","","","","","","","",111503,"","","","","","","",119001,"","",113889,108780,"","","","","","","","","","","","","","","","","",114202
4-1 L,131021,"","","","","","",112170,"",114034,"","","","","","","","","","","","","","","","",114841,"","",122844,131526,"","","","","","","","","","","","","","","","","",117557
4-2 t,149414,"","","","","","",110875,"",118042,"","","","","","","","","","","","","","","","",142801,"","",120680,121258,"","","","","","","","","","","","","","","","","",143999
4-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48533,"","","","","","","","","","","","","","","","","",46579
4-4 p,141873,"","","","","","",159461,"",115452,"","","","","","","","","","","","","","","","",118520,"","",152251,118555,"","","","","","","","","","","","","","","","","",116010
4-ミステリー t,114371,"","","","","","",122436,"",107627,"","","","","","","","","","","","","","","","",113780,"","","",110937,"","","","","","","","","","","","","","","","","",105587
4-2warp t 70,142927,"","","","","","",95892,"",66409,"","","","","","","","","","","","","","","","",66023,"","","",67800,"","","","","","","","","","","","","","","","","",63832
5-隊長,97760,"","","","","","",101998,"",91938,"","","","","","","","","","","","","","","","",89345,"","","",92491,"","","","","","","","","","","","","","","","","",93453
1-隊長,90262,"","","","","","",109437,"",90549,"","","","","","","","","","","","","","","","",128089,"","","",100140,"","","","","","","","","","","","","","","","","",89195
5-1 L 1.3,148176,"","","","","","",137451,"",144744,"","","","","","","","","","","","","","","","",132781,"","","",136141,"","","","","","","","","","","","","","","","","",139404
5-3 L,75278,"","","","","","",65687,"",56558,"","","","","","","","","","","","","","","","",62154,"","","",58141,"","","","","","","","","","","","","","","","","",61071
5-A L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44046,"","","","","","","","","","","","","","","","","",47135
5-4 L,112338,"","","","","","",119470,"",113756,"","","","","","","","","","","","","","","","","","","","",139868,"","","","","","","","","","","","","","","","","",111502
5-6 L 1.3,80684,"","","","","","",75931,"",80242,"","","","","","","","","","","","","","","","","","","","",73440,"","","","","","","","","","","","","","","","","",134838
5-7 L,114052,"","","","","","",125924,"",101662,"","","","","","","","","","","","","","","","","","","","",93858,"","","","","","","","","","","","","","","","","",120125
W5 L 96,156196,"","","","","","",151952,"",136100,"","","","","","","","","","","","","","","","","","","","",161640,"","","","","","","","","","","","","","","","","",145459
6-1 t 1.2,138176,"","","","","","",137210,"",145301,"","","","","","","","","","","","","","","","","","","","",124166,"","","","","","","","","","","","","","","","","",136237
6-2 L 1.3,122942,"","","","","","",123168,"",121065,"","","","","","","","","","","","","","","","","","","","",93798,"","","","","","","","","","","","","","","","","",97000
6-4 t,140891,"","","","","","",178977,"",162059,"","","","","","","","","","","","","","","","","","","","",120674,"","","","","","","","","","","","","","","","","",126833
6-A t,65282,"","","","","","",66560,"",57934,"","","","","","","","","","","","","","","","","","","","",62306,"","","","","","","","","","","","","","","","","",60088
6-6 t,115082,"","","","","","",108104,"",103627,"","","","","","","","","","","","","","","","","","","","",104223,"","","","","","","","","","","","","","","","","",102372
6-7 t,133568,"","","","","","",127123,"",216375,"","","","","","","","","","","","","","","","","","","","",126923,"","","","","","","","","","","","","","","","","",123072
6-ミステリー t,100361,"","","","","","",67116,"",68472,"","","","","","","","","","","","","","","","","","","","",61407,"","","","","","","","","","","","","","","","","",64021
6-Boss t,203390,"","","","","","",197380,"",235573,"","","","","","","","","","","","","","","","","","","","",189470,"","","","","","","","","","","","","","","","","",196242
W6 t 119,124833,"","","","","","",121268,"",122937,"","","","","","","","","","","","","","","","","","","","",127478,"","","","","","","","","","","","","","","","","",122314
7-1 L 1.3,125914,"","","","","","",102075,"",104373,"","","","","","","","","","","","","","","","","","","","",119823,"","","","","","","","","","","","","","","","","",97237
7-3 p,90923,"","","","","","",83662,"",87605,"","","","","","","","","","","","","","","","","","","","",83731,"","","","","","","","","","","","","","","","","",83672
7-4 L,146236,"","","","","","",114688,"","","","","","","","","","","","","","","","","","","","","","",282322,"","","","","","","","","","","","","","","","","",199465
7-A p,88033,"","","","","","",81238,"","","","","","","","","","","","","","","","","","","","","","",79151,"","","","","","","","","","","","","","","","","",115382
7-5 t,141335,"","","","","","",130810,"","","","","","","","","","","","","","","","","","","","","","",133414,"","","","","","","","","","","","","","","","","",130949
7-隊長,110835,"","","","","","",95892,"","","","","","","","","","","","","","","","","","","","","","",130534,"","","","","","","","","","","","","","","","","",92767
7-7 p,133596,"","","","","","",126258,"","","","","","","","","","","","","","","","","","","","","","",159132,"","","","","","","","","","","","","","","","","",104159
END L 142,299822,"","","","","","",265042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270378
8-1 p 1.3,131378,"","","","","","",142467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154765
8-3 t 1.2,147032,"","","","","","",120870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112170
8-train t,224582,"","","","","","",271263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170813
8-4 L,134352,"","","","","","",118134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116789
8-6 p,322140,"","","","","","",198956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329303
8-ミステリー t,118275,"","","","","","",152144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120918
8-7 L,170642,"","","","","","",186998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306146
8-A L,123896,"","","","","","",120859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117151
8-Boss L 170,110961,"","","","","","",94464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93790
END,366851,"","","","","","",452571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412695
