Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Gloves,"","","",109613,"","","","",109120,"","","","",109161,"","","","","",,"","","","",110183,"",109946
-Fred/George 1,"","","",102633,"","","","",103184,"","","","",102776,"","","","","",212610,"","","","",102875,"",102764
-Beat Fred/George,"","","",159430,"","","","",172966,"","","","",161319,"","","","","",157994,"","","","",147035,"",156450
-Run around in the Forest,"","","",,"","","","",108770,"","","","",101192,"","","","","",106600,"","","","",101286,"",100970
-wRONg Warp,"","","",1286385,"","","","",1149131,"","","","",145001,"","","","","",143755,"","","","",143822,"",147474
-Get to Herbology,"","","",166084,"","","","",204473,"","","","",136783,"","","","","",129787,"","","","",,"",
-Herbology Race,"","","",,"","","","",,"","","","",70248,"","","","","",76355,"","","","",290608,"",
-Mandrakes,"","","",,"","","","",272474,"","","","",278826,"","","","","",267978,"","","","",274664,"",477150
-Broomstick Training,"","","",513244,"","","","",153831,"","","","",158915,"","","","","",156192,"","","","",153293,"",154689
-Lose to Ron,"","","",66018,"","","","",66203,"","","","",65175,"","","","","",64160,"","","","",64286,"",63704
-Slug Race,"","","",,"","","","",156025,"","","","",153911,"","","","","",151156,"","","","",156221,"",
-Catch the green,"","","",,"","","","",43216,"","","","",43828,"","","","","",42334,"","","","",43735,"",200576
-Get to DADA,"","","",,"","","","",108895,"","","","",,"","","","","",106711,"","","","",107080,"",
-DADA Race,"","","",,"","","","",98384,"","","","",193405,"","","","","",77854,"","","","",,"",190173
-DADA Skip,"","","",,"","","","",172122,"","","","",171478,"","","","","",169240,"","","","",,"",175790
-Dungeons,"","","",770783,"","","","",189347,"","","","",191167,"","","","","",189785,"","","","",585045,"",
-Ledge Grab,"","","",,"","","","",303416,"","","","",117098,"","","","","",225360,"","","","",106513,"",285191
-Deathday Party,"","","",1177548,"","","","",224753,"","","","",221244,"","","","","",338467,"","","","",222784,"",224480
-Potions,"","","",75234,"","","","",71086,"","","","",,"","","","","",70294,"","","","",71221,"",73799
-Fun with Hagrid,"","","",106315,"","","","",109570,"","","","",179744,"","","","","",109564,"","","","",109503,"",109013
-Catch the Snitch,"","","",257849,"","","","",266081,"","","","",231034,"","","","","",229349,"","","","",220682,"",223926
-Pixies,"","","",126585,"","","","",120840,"","","","",122437,"","","","","",126400,"","","","",,"",122628
-Flies,"","","",95176,"","","","",86015,"","","","",86826,"","","","","",85561,"","","","",227398,"",90697
-BIG SNAKE,"","","",430302,"","","","",444960,"","","","",443918,"","","","","",436489,"","","","",470280,"",440699
-Slytherin Commonroom,"","","",272389,"","","","",211751,"","","","",249236,"","","","","",313580,"","","","",216010,"",208529
-Myrtle wastes TP,"","","",,"","","","",83570,"","","","",83672,"","","","","",157968,"","","","",83566,"",83556
-Verdemillious,"","","",,"","","","",206478,"","","","",,"","","","","",204898,"","","","",213922,"",203019
-Love Day,"","","",599058,"","","","",309760,"","","","",518784,"","","","","",310558,"","","","",310915,"",369691
-Sneak 100,"","","",401142,"","","","",502481,"","","","",346045,"","","","","",399228,"","","","",,"",312125
-Why cant we follow the butterflies?,"","","",421449,"","","","",364873,"","","","",346664,"","","","","",295880,"","","","",776375,"",322331
-Aragog,"","","",264745,"","","","",227799,"","","","",226155,"","","","","","","","","","",234588,"",216290
-Slidey Slide,"","","",257945,"","","","",288780,"","","","",235918,"","","","","","","","","","",234921,"",235488
-Lockhart,"","","",95979,"","","","",104191,"","","","",86001,"","","","","","","","","","",110803,"",102675
-Chamber,"","","",,"","","","",278544,"","","","",307377,"","","","","","","","","","",455825,"",303267
{Chamber of Secrets} BIGGER SNAKE,"","","",613686,"","","","",268539,"","","","",233595,"","","","","","","","","","","","",246232
