Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
QQ2,"","","","","","","","",50135,"","","","",46917,53906,50636,"",45604,"","","","","","","",49557,"","","",47689,"","","","",53271,"",50005,47281,"",52212,"",50079,"","",51472,"",47288,"",52235,"","",50252,"","","","","","","",50727,"","","","","","","","","","",51676,"","","","",45178,"","","","","",51885,"","",52464,"","",51158,44690,56576,"","","",52555,"","",47672,"","","","","",52361,"","",47750,"",46078,"",45058,"",49762,"",46529,"","","",47510,44883,44716,"","","","","",44786,"","","","","",54013,50839,"","","","","",44577,"","","","","","","","","","","",44731,"","","","","","","","",49048,"","","","",45891,"",44719,44588,"","",48270,"","","","","",44837
QQ3,"","","","","","","","",75734,"","","","",73652,72979,72487,"",74407,"","","","","","","",74798,"","","",74045,"","","","",75757,"",75035,77611,"",74872,"",78332,"","",73741,"",75928,"",76714,"","",77049,"","","","","","","",76612,"","","","","","","","","","",73000,"","","","",73464,"","","","","",73973,"","","","","",72894,73643,72787,"","","",72840,"","",77639,"","","","","","","","",73460,"",72792,"",73486,"",74031,"",74819,"","","",72818,72998,72807,"","","","","",74182,"","","","","",74419,72842,"","","","","",76311,"","","","","","","","","","","",72602,"","","","","","","","",73406,"","","","",76344,"",72848,73264,"","",73241,"","","","","",73017
WW1,"","","","","","","","",52536,"","","","",59566,54871,51664,"",54292,"","","","","","","",53805,"","","",53808,"","","","",56787,"",52793,52420,"",55819,"",53256,"","",49910,"",62665,"","","","",56293,"","","","","","","",60260,"","","","","","","","","","",51271,"","","","",52955,"","","","","",49414,"","","","","",68717,56402,48622,"","","",61411,"","",58852,"","","","","","","","",50925,"",57972,"",49959,"",53614,"",48808,"","","",53830,48922,53921,"","","","","",55786,"","","","","",63432,50703,"","","","","",51517,"","","","","","","","","","","",48119,"","","","","","","","",51244,"","","","",51832,"",48206,47753,"","","","","","","","",51630
WW2,"","","","","","","","",68807,"","","","",60302,60040,72254,"",60422,"","","","","","","",55423,"","","",63866,"","","","",69919,"",69263,58888,"",58642,"",57504,"","",67307,"",61868,"","","","","","","","","","","","",59132,"","","","","","","","","","","","","","","","","","","","","","","","","","","",54830,54792,"","","","",55096,"","",62999,"","","","","","","","",63615,"",55890,"",54562,"",59092,"",54981,"","","",60864,57776,59571,"","","","","",61223,"","","","","",72230,54965,"","","","","",60294,"","","","","","","","","","","",59413,"","","","","","","","",62399,"","","","",55894,"",60935,60028,"","","","","","","","",54721
WW3,"","","","","","","","",60512,"","","","",71253,59761,65848,"",76067,"","","","","","","",59382,"","","",70782,"","","","",65079,"",62274,64264,"",83923,"",63692,"","",59606,"",67312,"","","","","","","","","","","","",61469,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63851,64744,"","","","",61521,"","",67341,"","","","","","","","",60521,"",74583,"",61503,"",60410,"",79323,"","","",57840,71220,58308,"","","","","",68558,"","","","","",61205,65174,"","","","","",66562,"","","","","","","","","","","",59206,"","","","","","","","",59133,"","","","",59785,"",60622,"","","","","","","","","",59381
SS1,"","","","","","","","",53564,"","","","",52678,60084,52519,"",47960,"","","","","","","",51079,"","","",51226,"","","","",48063,"",53404,50685,"",53153,"",55220,"","",43837,"",48949,"","","","","","","","","","","","",49742,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44158,43810,"","","","",51483,"","",43911,"","","","","","","","",44157,"",44423,"",44348,"",48500,"",43631,"","","",46793,44422,45099,"","","","","",43844,"","","","","",45684,45340,"","","","","",43036,"","","","","","","","","","","",45032,"","","","","","","","",44232,"","","","",43893,"",51918,"","","","","","","","","",44087
SS2,"","","","","","","","",53048,"","","","",138613,44202,45284,"",44533,"","","","","","","",46139,"","","",46220,"","","","",44920,"",46711,50959,"",49484,"",53112,"","",44440,"",46429,"","","","","","","","","","","","",53686,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46231,48681,"","","","",45219,"","",44449,"","","","","","","","",44391,"",45191,"",44638,"",44517,"",44493,"","","",45938,44818,44473,"","","","","",44537,"","","","","",44390,44334,"","","","","",44192,"","","","","","","","","","","",44143,"","","","","","","","","","","","","",44494,"",45510,"","","","","","","","","",44638
SS3,"","","","","","","","",91246,"","","","",90206,89776,89351,"",90089,"","","","","","","",89544,"","","",90003,"","","","",89352,"",91789,93550,"",93311,"",91365,"","",95926,"",91681,"","","","","","","","","","","","",91577,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89138,92123,"","","","",89276,"","",89343,"","","","","","","","",89312,"",89618,"",91106,"",89268,"",89318,"","","",89621,89174,89475,"","","","","",89177,"","","","","",89288,"","","","","","",89365,"","","","","","","","","","","",89295,"","","","","","","","","","","","","",89667,"",100327,"","","","","","","","","",89700
MM1,"","","","","","","","",49028,"","","","",54704,50616,48837,"",46480,"","","","","","","",54634,"","","",49371,"","","","",44983,"",49875,44965,"",47835,"",52156,"","",43713,"",49219,"","","","","","","","","","","","",50201,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49401,45107,"","","","","","","",59807,"","","","","","","","",44805,"",45189,"",46816,"",41698,"",60461,"","","",49756,47024,53740,"","","","","",46318,"","","","","",62935,"","","","","","",53384,"","","","","","","","","","","",48519,"","","","","","","","","","","","","",42971,"",44428,"","","","","","","","","",44634
MM2,"","","","","","","","",50180,"","","","",49532,53291,49533,"",53256,"","","","","","","",48776,"","","",49299,"","","","",51691,"",53914,56114,"",51536,"",50323,"","",49108,"",53564,"","","","","","","","","","","","",51323,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50451,55505,"","","","","","","",52590,"","","","","","","","",48150,"",51282,"",53638,"",50319,"",49095,"","","",51152,53463,52805,"","","","","",50926,"","","","","",49150,"","","","","","",48711,"","","","","","","","","","","",47529,"","","","","","","","","","","","","","","",51120,"","","","","","","","","",53467
MM3,"","","","","","","","",92887,"","","","",86890,78852,"","",79046,"","","","","","","",73214,"","","","","","","","",72185,"",72098,"","","","",77741,"","",102829,"",73093,"","","","","","","","","","","","",79320,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74597,98625,"","","","","","","",72347,"","","","","","","","",73663,"",72732,"",72845,"",88232,"",92660,"","","",83952,87154,95720,"","","","","",77670,"","","","","",84801,"","","","","","",74309,"","","","","","","","","","","",79743,"","","","","","","","","","","","","","","",74438,"","","","","","","","","",75753
