Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Crystal Flight,"",129528,124106,"","","",117068,115096,"",127672,"",119362,"",122695,"",118009,"","","","","","",116273,"",117568,"",122232,"",121568,"","",122649,"","",122092,118320,"","",119656,"",111472,"","",122337,"","",,"",120024,272665,"","",118096,"","","","","","","",110406,110647,114642,"","","",116237,"","","",113544,115668,"","",124032,112720,116689,114265,"","",119104,"","","","","","",125160,118941,"","",110784,"","",114368
Blowhard,"",214417,253530,"","","",191619,193912,"",192456,"",178349,"",266669,"",204159,"","","","","","",204527,"",224840,"",159393,"",184017,"","",174985,"","",176890,160200,"","",158224,"",152216,"","",142929,"","",,"",158752,,"","",161728,"","","","","","","",152310,148583,146082,"","","",158939,"","","",154281,176093,"","",145600,136760,136825,133504,"","",132288,"","","","","","",143544,163227,"","",135624,"","",134584
Magic Crafters,"",42648,21513,"","","",18463,137808,"",26888,"",13581,"",16335,"",13847,"","","","","","",14426,"",13851,"",13784,"",13263,"","",13496,"","",14556,14480,"","",13144,"",13272,"","",13255,"","",607747,"",13576,,"","",12840,"","","","","","","",12855,13592,13176,"","","",12722,"","","",13023,13155,"","",13784,12912,13328,12344,"","",13079,"","","","","","",12671,14023,"","",12296,"","",12712
Terrace Village,"",443979,484192,"","","",336963,456048,"",446650,"",321164,"",370507,"",362165,"","","","","","",390235,"",318662,"",335601,"",323482,"","",338210,"","",286630,330420,"","",287257,"",303712,"","",328891,"","",308018,"",280161,296753,"","",314424,"","","","","","","",479333,282241,262651,"","","",270683,"","","",273033,261314,"","",296607,273921,289271,271529,"","",,"","","","","","",359354,269705,"","",286518,"","",301040
Wild Flight,"",201977,413967,"","","",207238,256169,"",212097,"",139875,"",157725,"",145910,"","","","","","",173394,"",130352,"",140632,"",131761,"","",133577,"","",140102,130280,"","",130600,"",137488,"","",118929,"","",120785,"",155256,126024,"","",138032,"","","","","","","",114951,119800,126353,"","","",117397,"","","",118744,120725,"","",119727,116608,111962,118688,"","",393041,"","","","","","",145881,"","","",144546,"","",122297
Misty Bog,"",694324,473394,"","","",449966,503168,"",425546,"",383215,"",450797,"",368888,"","","","","","",554935,"",361049,"",471849,"",361384,"","",402611,"","",355115,354990,"","",343425,"",358065,"","",356827,"","",345837,"",368961,337393,"","",328893,"","","","","","","",365624,341026,334450,"","","",299639,"","","",356481,316601,"","",293444,388953,284402,323889,"","",319337,"","","","","","",286257,"","","",296113,"","",324365
Tree Tops,"",377482,406696,"","","",351799,388161,"",459570,"",366505,"",368475,"",661510,"","","","","","",409742,"",309716,"",344521,"",260041,"","",281562,"","",310713,292130,"","",268417,"",325801,"","",289410,"","",295196,"",288624,305265,"","",411351,"","","","","","","",277976,301354,278457,"","","",267139,"","","",281945,266492,"","",278355,293920,295792,230288,"","",295457,"","","","","","",291538,"","","",276217,"","",273436
Metalhead,"",434019,527156,"","","",418056,357153,"",468578,"",351811,"",426711,"",293193,"","","","","","",309567,"",271141,"",283585,"",292232,"","",268210,"","",278171,272600,"","",263152,"",279561,"","",277059,"","",297124,"",318065,335792,"","",263552,"","","","","","","",245936,253074,252209,"","","",267885,"","","",252721,235008,"","",268720,268128,233683,245108,"","",274665,"","","","","","",264089,"","","",236432,"","",261743
Beast Makers,"",76688,83247,"","","",80863,85144,"",100640,"",110367,"",109284,"",95800,"","","","","","",122402,"",69583,"",74672,"",79231,"","",72960,"","",73164,74250,"","",77824,"",110872,"","",74486,"","",77051,"",88616,72264,"","",65087,"","","","","","","",67304,,69472,"","","",65671,"","","",84320,69115,"","",66008,70016,69965,83217,"","",,"","","","","","",78344,"","","",77296,"","",57816
Haunted Towers,"",605212,502805,"","","",457744,511850,"",681242,"",389880,"",397848,"",515897,"","","","","","",484568,"",366969,"",371042,"",386952,"","",382103,"","",371790,468680,"","",418345,"",348601,"","",342660,"","",367731,"",353345,382601,"","",347022,"","","","","","","",348593,420379,369473,"","","",395538,"","","",479554,351765,"","",391016,355025,371515,379868,"","",449450,"","","","","","",377177,"","","",348408,"","",487026
Dark Passage,"",494931,384400,"","","",473792,397497,"",371008,"",334962,"",370104,"",390560,"","","","","","",340857,"",353513,"",348233,"",358144,"","",367756,"","",322677,354650,"","",339609,"",316369,"","",355630,"","",287931,"",310024,310272,"","",357751,"","","","","","","",340897,361207,343375,"","","",304442,"","","",310316,298882,"","",306808,311177,302842,315234,"","",321417,"","","","","","",302009,"","","",283257,"","",320305
Icy Flight,"",304290,457513,"","","",215768,279156,"",404675,"",236604,"",236456,"",299888,"","","","","","",219415,"",222453,"",198073,"",214744,"","",227191,"","",225574,214900,"","",188616,"",187048,"","",213520,"","",275230,"",227896,188368,"","",195031,"","","","","","","",189688,173366,194471,"","","",181177,"","","",181670,198484,"","",171880,166248,214124,175961,"","",159856,"","","","","","",184064,"","","",172208,"","",195040
Lofty Castle,"",489918,447167,"","","",443904,468743,"",546624,"",480496,"",428989,"",410521,"","","","","","",370834,"",353885,"",391978,"",378153,"","",413527,"","",405148,410170,"","",378873,"",424145,"","",360487,"","",398120,"",360345,345361,"","",359899,"","","","","","","",377617,353014,328447,"","","",352474,"","","",330962,356465,"","",325145,324977,346042,329658,"","",366201,"","","","","","",431562,"","","",325233,"","",361785
Jacques,"",447954,475795,"","","",403692,397857,"",538258,"",339536,"",388702,"",330200,"","","","","","",360669,"",362601,"",317841,"",298233,"","",289184,"","",339672,317180,"","",310081,"",335729,"","",320248,"","",327825,"",298352,288169,"","",308723,"","","","","","","",347785,301896,293984,"","","",275820,"","","",285085,266917,"","",269153,245760,301069,272225,"","",249145,"","","","","","",334425,"","","",266104,"","",288328
Dream Weavers,"",14175,21906,"","","",21568,17814,"","","",16126,"",15088,"",14176,"","","","","","",13562,"",14944,"",13632,"",13752,"","",13727,"","",13384,13640,"","",14384,"",13296,"","",14952,"","",13879,"",15976,14840,"","",14184,"","","","","","","",13720,14256,13512,"","","",13435,"","","",13515,72265,"","",13480,13328,13473,,"","",24264,"","","","","","",13072,"","","",13280,"","",14168
Gnorc Cove,"",398934,559407,"","","",627727,623382,"",453490,"",457499,"",340953,"",339600,"","","","","","",373720,"",370121,"",361105,"",368398,"","",337432,"","",324967,405159,"","",315033,"",410689,"","",319248,"","",571779,"",328647,314705,"","",315702,"","","","","","","",298465,334257,310640,"","","",,"","","",320160,326876,"","",,301296,,,"","",363801,"","","","","","",,"","","",318880,"","",330989
Twilight Harbor,"",298943,377993,"","","",317530,299688,"",391097,"",283345,"",289961,"",362217,"","","","","","",352922,"",243593,"",237216,"",256854,"","",240776,"","",262191,253270,"","",222785,"",252576,"","",217032,"","",242807,"",271808,243009,"","",265076,"","","","","","","",,233640,275048,"","","",534752,"","","",222376,225543,"","",562506,217912,524528,626913,"","",360441,"","","","","","",512818,"","","",220865,"","",222781
Gnasty Gnorc,"",224231,231441,"","","",325817,222496,"",237368,"",191005,"",202243,"",274210,"","","","","","",175700,"",210185,"",206890,"",258335,"","",167193,"","",155375,145500,"","",191425,"",202272,"","",141560,"","",141222,"",284464,174136,"","",171721,"","","","","","","",516304,168328,226232,"","","",166395,"","","",272608,150346,"","",164904,203184,137937,135312,"","",180400,"","","","","","",133160,"","","",200985,"","",172674
Gnasty's Loot,"",557161,517441,"","","",492282,455656,"",553542,"",455875,"",453788,"",437000,"","","","","","",445332,"",448985,"",466137,"",425095,"","",584816,"","",562364,426050,"","",432194,"",388441,"","",433904,"","",449920,"",408958,451425,"","",672549,"","","","","","","",405870,377339,577007,"","","",411118,"","","",409289,406476,"","",378057,404633,638521,407593,"","",396218,"","","","","","",407498,"","","",416044,"","",416257
