Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
"-6-1 1,3",182650,179890,"",107329,"",105372,"","","",113996,98580,"","","",98643,98443,"","","","","","","","","","","","","","",96737,"","","","",127452
-6-2,107627,119036,"",117919,"",101293,"","","",136512,90811,"","","",97226,91155,"","","","","","","","","","","","","","",91755,"","","","",97095
-6-3,324452,279217,"",188086,"",93216,"","","",126519,103715,"","","",92622,94583,"","","","","","","","","","","","","","",100081,"","","","",87503
-6-MH + 6-4,"",161704,"",113125,"",109346,"","","",111799,109081,"","","",108688,110866,"","","","","","","","","","","","","","",111476,"","","","",141665
{World 6}6-Airship,234874,149065,"",143165,"",144704,"","","",149966,136993,"","","",142136,138539,"","","","","","","","","","","","","","",153320,"","","","",136801
-7-1,59286,59845,"",61543,"",59030,"","","",58652,59262,"","","",60691,59006,"","","","","","","","","","","","","","",58942,"","","","",57638
-7-2,92661,86091,"",88548,"",83656,"","","",85038,83633,"","","",76990,85949,"","","","","","","","","","","","","","",81105,"","","","",80080
-7-4,160466,162398,"",100314,"",141915,"","","",101185,130469,"","","",78348,69933,"","","","","","","","","","","","","","",97948,"","","","",153598
-7-5,152591,129471,"",94221,"",110490,"","","",91266,108200,"","","",97755,94695,"","","","","","","","","","","","","","",81642,"","","","",110255
{World 7}7-Airship,170858,162747,"",158140,"",168950,"","","",153620,247730,"","","",155613,154670,"","","","","","","","","","","","","","",165368,"","","","",249112
-8-1,283027,123032,"",129501,"",135292,"","","",110548,189352,"","","",196786,122057,"","","","","","","","","","","","","","",117596,"","","","",171255
-8-2,133628,111600,"",106317,"",110671,"","","",108663,150542,"","","",332291,99133,"","","","","","","","","","","","","","",104719,"","","","",129506
-8-4,252164,219939,"",148922,"",155001,"","","",149181,143190,"","","","",169348,"","","","","","","","","","","","","","",138641,"","","","",150482
"-8-5 1,2",95978,115524,"",89166,"",89294,"","","",70791,80451,"","","","",75640,"","","","","","","","","","","","","","",86444,"","","","",80583
-8-Castle,351568,327792,"",265380,"",327930,"","","",285761,295186,"","","","",261149,"","","","","","","","","","","","","","",253754,"","","","",348518
-8-6,136363,112413,"",112116,"",129796,"","","",102585,98909,"","","","",115212,"","","","","","","","","","","","","","",100556,"","","","",180355
{World 8}8-Castle2,226118,223890,"",226935,"",283887,"","","",221992,220565,"","","","",329080,"","","","","","","","","","","","","","",234732,"","","","",689916
