Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
18,"",5152,"",5074,5249,"","",5224,5173,"","","",5704,"",5108,5110,"","",5189,5107
19,"",31830,"",31766,31391,"","",31417,30593,"","","",31160,"",31373,30950,"","",32658,31174
20,"",5187,"",5113,5110,"","",5014,5144,"","","",5121,"",5158,5047,"","",5465,5251
21,"",11706,"",11421,11390,"","",12109,11374,"","","",11907,"",11609,12471,"","",11594,11811
22,"",9372,"",9436,9377,"","",9409,9438,"","","",9550,"",9420,9311,"","",9439,9361
23,"",5535,"",5611,5641,"","",5687,5642,"","","",5622,"",5710,5751,"","",5545,5686
24,"",21263,"",18138,15659,"","",18721,15951,"","","",19749,"",16056,15876,"","",15722,16783
25,"",5547,"",5505,5480,"","",5516,5516,"","","",5548,"",5390,5419,"","",5437,5593
26,"",8000,"",7998,8843,"","",8074,8969,"","","",8847,"",8095,9360,"","",8857,9031
27,"",20596,"",20607,20536,"","",20736,20440,"","","",20204,"",20406,20298,"","",20704,20206
28,"",4827,"",7953,7902,"","",4828,7750,"","","",4902,"",4846,5143,"","",4862,4953
29,"",7410,"",7565,7441,"","",8295,7668,"","","",7531,"","",7544,"","",7701,7764
30,"",23871,"",23219,22673,"","",23282,22894,"","","",22865,"","",22703,"","",22876,22671
31,"",6765,"",6999,7154,"","",6687,6860,"","","",7043,"","",6798,"","",7047,7125
32,"",4829,"",4874,4748,"","",4766,4690,"","","",4952,"","",4799,"","",4875,4767
33,"",13320,"",14611,15298,"","",13363,13417,"","","",13095,"","",14187,"","",13143,13936
34,"",11913,"",15281,14346,"","",12042,14781,"","","",12582,"","",13252,"","",12750,12376
35,"",5723,"",5673,5686,"","",5706,5535,"","","",5949,"","",7029,"","",5577,5909
Library,"",38126,"",38733,39766,"","",39065,38637,"","","",38081,"","",38500,"","",41342,38857
37,"",16324,"",16471,16172,"","",16827,16677,"","","",16422,"","",16206,"","",16515,16500
38,"",4644,"",4530,4672,"","",5282,4605,"","","",4701,"","",4716,"","",4799,4771
39,"",4219,"",4001,4157,"","",4247,4187,"","","",4204,"","",4173,"","",4452,4245
40,"",11437,"",11421,11125,"","",11157,11438,"","","",11157,"","",11438,"","",11626,11407
41,"",7159,"",6923,6954,"","",7393,7001,"","","",6905,"","",7201,"","",7234,7062
42,"",9604,"",9717,9688,"","",9436,9564,"","","",9487,"","",10158,"","",9706,9422
43,"",10409,"",13141,10687,"","",10427,10750,"","","",10575,"","",10499,"","",10607,10770
44,"",9906,"",9704,9389,"","",9432,9593,"","","",9877,"","","","","",9396,9452
45,"",34031,"",33487,33127,"","",36583,33921,"","","",33548,"","","","","",33979,32999
46,"",11502,"",11404,11361,"","",11512,11266,"","","",11501,"","","","","",11971,11423
47,"",12796,"",8282,8372,"","",7767,8345,"","","",7702,"","","","","",8279,7687
48,"",27061,"",24235,25299,"","",25503,24499,"","","",24000,"","","","","",27579,26529
49,"",8018,"",7832,8279,"","",7544,9845,"","","",7672,"","","","","",7436,7454
50,"",4812,"",4793,5033,"","",4642,4827,"","","",4562,"","","","","",4814,4640
51,"",20484,"",20596,20562,"","",20031,20532,"","","",20220,"","","","","",20284,20219
52,"",7922,"",8031,8077,"","",7873,7784,"","","",7811,"","","","","",7906,7863
53,"",5831,"",5826,5548,"","",5581,5966,"","","",5454,"","","","","",5595,5469
54,"",16404,"",10360,9548,"","",15674,10280,"","","",12312,"","","","","",9497,9544
55,"",11207,"",11264,11253,"","",11231,10910,"","","",11157,"","","","","",11101,11017
56,"",6512,"",6145,5621,"","",5780,8794,"","","",6187,"","","","","",6106,5858
57,"",8562,"",8625,7984,"","",7833,8626,"","","",13500,"","","","","",5747,9097
58,"",32281,"",33188,24558,"","",27511,30421,"","","",27471,"","","","","",27033,27403
59,"",10565,"",10499,10632,"","",11535,10360,"","","",11035,"","","","","",10420,11206
60,"",3950,"",3843,3717,"","",4122,3719,"","","",4011,"","","","","",3905,4062
61,"",9673,"",9577,13062,"","",10035,9314,"","","",9814,"","","","","",9377,10255
62,"",7813,"",8125,14426,"","",14292,7658,"","","",14217,"","","","","",7831,14356
63,"",12328,"",12255,12528,"","",12318,12154,"","","",12206,"","","","","",12248,12000
Ada Shot,"",4233,"",4168,4176,"","",4429,4197,"","","",4216,"","","","","",4173,4173
65,"",79207,"",77989,78701,"","",78384,78259,"","","",78129,"","","","","",78813,78530
66,"",12577,"",12811,12643,"","",12811,12638,"","","",12750,"","","","","",12501,12765
67,"",122661,"",123813,121719,"","",122311,122785,"","","",122440,"","","","","",123146,122488
68,"",6950,"",6858,6686,"","",6486,6844,"","","",6609,"","","","","",7323,6564
69,"",12390,"",13360,12300,"","",13454,12424,"","","",12544,"","","","","",12639,12606
70,"",9330,"",9398,8966,"","",8922,8826,"","","",8956,"","","","","",9112,9016
71,"",5161,"",5293,5126,"","",5393,5173,"","","",5234,"","","","","",5282,5251
72,"",20510,"",16578,15938,"","",19138,16765,"","","",16000,"","","","","",15454,16798
73,"",45942,"",46013,45953,"","",45895,45954,"","","",45941,"","","","","",45813,45874
74,"",8592,"",8501,8500,"","",8418,8539,"","","",8701,"","","","","",9420,8375
Key of Clubs,"",56578,"",56954,56161,"","",55830,59589,"","","",57360,"","","","","",58844,57799
76,"",8125,"",8221,7826,"","",8061,8329,"","","",7998,"","","","","",8282,8156
77,"",40188,"",41266,39922,"","",40172,40076,"","","",40083,"","","","","",40018,39828
78,"",9610,"",9798,9688,"","",9502,9703,"","","",9436,"","","","","",11440,9702
79,"",5485,"",5215,5342,"","",5360,5218,"","","",5299,"","","","","",5732,5176
80,"",6264,"",6234,6191,"","",6220,6145,"","","",6124,"","","","","",6767,6006
81,"",8751,"",8644,8720,"","",8778,8685,"","","",8751,"","","","","",9342,8772
82,"",13960,"",14001,13419,"","",13750,15549,"","","",13490,"","","","","",13749,13172
83,"",5485,"",6373,5359,"","",5502,6418,"","","",5491,"","","","","",5643,5597
84,"",11383,"",12285,11905,"","",11752,12957,"","","",11376,"","","","","",12857,11030
85,"",8938,"",16545,8751,"","",8794,15840,"","","",9344,"","","","","",15784,8685
86,"",10475,"",9563,9453,"","",10691,9410,"","","",10049,"","","","","",10122,9625
87,"",21979,"",13502,13723,"","",13828,13310,"","","",13078,"","","","","",13626,13003
88,"",13079,"",10762,13312,"","",15563,10702,"","","",10641,"","","","","",10237,10250
89,"",12562,"",10952,13827,"","",14424,13956,"","","",14559,"","","","","",14079,13763
90,"",7233,"",7956,6858,"","",6746,6591,"","","",6940,"","","","","",6826,6674
91,"",29531,"",28811,26422,"","",26268,26517,"","","",26060,"","","","","",28190,26562
Red Hallway,"",20347,"",15440,12734,"","",18718,12254,"","","",13017,"","","","","",18131,12390
93,"",11530,"",10783,11487,"","",10811,11027,"","","",10743,"","","","","",10542,11632
94,"",12390,"",11953,12767,"","",12235,12206,"","","",12178,"","","","","",13199,12697
95,"",9112,"",9576,9264,"","",9220,8576,"","","",8675,"","","","","",9282,8531
96,"",29267,"",29705,29484,"","",29111,29365,"","","",29234,"","","","","",29269,29222
97,"",6529,"",6593,6704,"","",6671,6486,"","","",6703,"","","","","",7000,6483
98,"",37610,"",38061,35360,"","",35594,35183,"","","",35522,"","","","","",34263,34859
99,"",34188,"",33766,34126,"","",33798,34001,"","","",35012,"","","","","",34002,33847
100,"",95378,"",95501,94797,"","",94973,95186,"","","",94875,"","","","","",94827,95533
101,"",7310,"",6673,6641,"","",6731,7079,"","","",6735,"","","","","",7220,6639
102,"",5860,"",5766,5719,"","",5716,5657,"","","",5783,"","","","","",6033,5735
103,"",9205,"",8953,8734,"","",9164,9023,"","","",10372,"","","","","",9232,8921
104,"",5451,"",5202,5220,"","",5199,5320,"","","",5718,"","","","","",5220,5202
G-Mutanto,"",50532,"",54273,51422,"","","",54430,"","","",48394,"","","","","",58178,49610
106,"",44473,"",45151,44422,"","","",59280,"","","",44504,"","","","","",44588,44408
107,"",11968,"",10814,9937,"","","",10346,"","","",10324,"","","","","",10426,10718
108,"",18983,"",11141,5111,"","","",5606,"","","",5346,"","","","","",4935,5097
109,"",27375,"",27423,26874,"","","",26658,"","","",26827,"","","","","",27095,26717
110,"",8719,"",8952,8359,"","","",9297,"","","",8202,"","","","","",9000,8157
111,"",6922,"",6859,6882,"","","",6891,"","","",7003,"","","","","",7019,6967
112,"",139470,"",138986,138840,"","","",139158,"","","",138407,"","","","","",139919,138956
113,"",8144,"",7721,7782,"","","",7765,"","","",7686,"","","","","",7770,7750
114,"",16734,"",15092,15108,"","","",15067,"","","",15142,"","","","","",15153,15142
115,"",10530,"",11347,10314,"","","",10262,"","","",10424,"","","","","",10437,10125
116,"",9517,"",9467,9701,"","","",9656,"","","",9919,"","","","","",9658,9726
117,"",36876,"",37374,36954,"","","",36626,"","","",38765,"","","","","",38358,37274
118,"",60612,"","",61908,"","","",59988,"","","",59645,"","","","","",60160,59813
119,"",43547,"","",43704,"","","",43677,"","","",43564,"","","","","",42766,43547
120,"",35421,"","",34953,"","","",34415,"","","",34920,"","","","","",36076,35750
121,"",6827,"","",7049,"","","",7071,"","","",6999,"","","","","",7032,7082
122,"",22218,"","",20638,"","","",19772,"","","",21907,"","","","","",19760,19966
Sewers,"",27830,"","",25095,"","","",27454,"","","",28235,"","","","","",25400,25594
124,"",7986,"","",8156,"","","",7908,"","","",7859,"","","","","",7935,7708
125,"",12325,"","",12376,"","","",12858,"","","",12968,"","","","","",12753,12589
126,"",53567,"","",53079,"","","",51788,"","","",51345,"","","","","",51750,53442
127,"",5797,"","",5812,"","","",5650,"","","",6343,"","","","","",5795,5763
128,"",11377,"","",12283,"","","",10313,"","","",10474,"","","","","",10767,10250
129,"",15324,"","",14545,"","","",13704,"","","",14187,"","","","","",13545,14765
130,"",15379,"","",10691,"","","",11658,"","","",11813,"","","","","",14004,11236
131,"",11718,"","",11076,"","","",11780,"","","",11110,"","","","","",11809,11218
132,"",13013,"","",13999,"","","",15286,"","","",12624,"","","","","",17487,12267
133,"",16126,"","",25392,"","","",18058,"","","",16184,"","","","","",17564,16998
134,"",19452,"","",20160,"","","",19176,"","","",22580,"","","","","",19437,19241
Train Birkin,"",49409,"","",65950,"","","",58812,"","","",59345,"","","","","",58440,60027
136,"",34373,"","",34379,"","","",34405,"","","",34362,"","","","","",34371,34360
137,"",60848,"","",60717,"","","",60471,"","","",58577,"","","","","",57595,58067
138,"",6154,"","",6172,"","","",5905,"","","",5592,"","","","","",5407,6340
139,"",10143,"","",9673,"","","",8923,"","","",10268,"","","","","",9452,9626
140,"",8077,"","",7906,"","","",7362,"","","",7499,"","","","","",7392,7530
141,"",40283,"","",38873,"","","",36904,"","","",37425,"","","","","",36671,37220
142,"",7388,"","",7313,"","","",7388,"","","",7372,"","","","","",7407,7343
143,"",18860,"","",16562,"","","",16518,"","","",16297,"","","","","",16328,15894
144,"",13080,"","",12923,"","","",12673,"","","",12844,"","","","","",12347,12829
145,"",4136,"","",4032,"","","",4107,"","","",4110,"","","","","",4093,4152
146,"",4568,"","",4139,"","","",5209,"","","",4094,"","","","","",4030,3910
147,"",17047,"","",13895,"","","",14732,"","","",13894,"","","","","",13562,14965
148,"",10590,"","",10136,"","","",10451,"","","",10217,"","","","","",10350,9734
149,"",8799,"","",8629,"","","",8297,"","","",8154,"","","","","",8367,8549
Lab Card Key,"",25062,"","",23424,"","","",22297,"","","",22083,"","","","","","",21858
151,"",9406,"","",9166,"","","",8815,"","","",8542,"","","","","","",8675
152,"",11035,"","",10720,"","","",11028,"","","",11269,"","","","","","",10131
153,"",13719,"","",14568,"","","",14318,"","","",15327,"","","","","","",13511
154,"",3948,"","",4216,"","","",3975,"","","",3999,"","","","","","",4059
155,"",4051,"","",4343,"","","",4051,"","","",4078,"","","","","","",3928
156,"",6611,"","",6390,"","","",6548,"","","",6392,"","","","","","",6557
157,"",9576,"","",9097,"","","",8845,"","","",9146,"","","","","","",8798
158,"",8281,"","",6874,"","","",6840,"","","",6994,"","","","","","",6280
MO Disk,"",32692,"","",31763,"","","",30722,"","","",33815,"","","","","","",24438
160,"",104610,"","",104579,"","","",104377,"","","",105035,"","","","","","",104628
161,"",136122,"","",135753,"","","",136000,"","","",136758,"","","","","","",135707
162,"",6844,"","",6454,"","","",6783,"","","",6869,"","","","","","",6811
163,"",4046,"","",4002,"","","",3996,"","","",4418,"","","","","","",4013
164,"",4033,"","",4168,"","","",3912,"","","",4300,"","","","","","",3909
165,"",32798,"","",51189,"","","",28208,"","","",26264,"","","","","","",27989
166,"","","","",93770,"","","",89088
End,"","","","",10621,"","","",10093
