BitDW,"","","","","","","","","","","","","","","","","","","","","","","","","",177291,114590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122644,"",132318,"","","","","","","","","","","",161243,"","","","","","","",130054,"","","","","","",121807,"","","",150289,"","","","","","","","","","","","","","",145343
-In the Talons of the Big Bird,"","","","","","","","","","","","","","","","","","","","","","","","","",103772,88379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129619,"",103185,"","","","","","","","","","","","","","","","","","","",77301,"","","","","","",74578,"","","",106661,"","","","","","","","","","","","","","",118161
{SSL (10)} Shining Atop the Pyramid,"","","","","","","","","","","","","","","","","","","","","","","","","","",23545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22916,"",22977,"","","","","","","","","","","","","","","","","","","",29169,"","","","","","",68243,"","","","","","","","","","","","","","","","","","",23343
LLL (11) 8 Coin Puzzle with 15 Pieces,"","","","","","","","","","","","","","","","","","","","","","","","","","",45942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47090,"",37839,"","","","","","","","","","","","","","","","","","","",39866,"","","","","","",41815,"","","","","","","","","","","","","","","","","","",52465
-A-Maze-ing Emergency Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","",38211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48756,"","","","","","","","","","","","","","","","","","","",34198,"","","","","","",50519,"","","","","","","","","","","","","","","","","","",34086
-Toad (13),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57044,"","","","","","",21078,"","","","","","","","","","","","","","","","","","",16227
- Watch for the Rolling Rocks,"","","","","","","","","","","","","","","","","","","","","","","","","","",38760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28937,"","","","","","","","","","","","","","","","","","","",5496,"","","","","","",59862,"","","","","","","","","","","","","","","","","","",37411
{HMC (15)} Swimming Beast in the Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38080,"","","","","","","","","","","","","","","","","","","",30670,"","","","","","",38998,"","","","","","","","","","","","","","","","","","",37287
DDD (16) Board Bowser's Sub,"","","","","","","","","","","","","","","","","","","","","","","","","","",229376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357498,"","","","","","",350720,"","","","","","","","","","","","","","","","","","",158449
BitFS,"","","","","","","","","","","","","","","","","","","","","","","","","","",444831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203012,"","","","","","",234710,"","","","","","","","","","","","","","","","","","",126837
BitS,"","","","","","","","","","","","","","","","","","","","","","","","","","",1078754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359404,"","","","","","","","","","","","","","","","","","","","","","","","","",351054
