Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
D3: Jedi Crash,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176945,"","","","","","","","","","","",156702,"","","","","","","","","","","","","","","",140077,"","",146257,"","","","","","","","","",137516,"",138953,"","","","","","",159177,"","","","",134653
D2: Gungan General,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106144,"","","","","","","","","","","",135126,"","","","","","","","","","","","","","","","","","",115591,"","","","","","","","","",108765,"",105592,"","","","","","",95043,"","","","",99701
D1: Battle of Geonosis,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76328,"","","","","","","","","","","",69234,"","","","","","","","","","","","","","","","","","",78905,"","","","","","","","","",71593,"",71903,"","","","","","",67641,"","","","",90967
Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86775,"","","","","","","","","","","",75895,"","","","","","","","","","","","","","","","","","",70631,"","","","","","","","","",71105,"",82208,"","","","","","",71421,"","","","",
[D] G1: Duel of the Droids,"","","","","","","","","","","","","","","","","","","","","","","","","","","",534668,"","","","","","","","","","","",344605,"","","","","","","","","","","","","","","","","","",326115,"","","","","","","","","",290288,"",296203,"","","","","","",276123,"","","","",367379
G2: Shadow of Malevolence,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107737,"","","","","","","","","","","",92962,"","","","","","","","","","","","","","","","","","",87703,"","","","","","","","","",82963,"",83694,"","","","","","",80731,"","","","",78783
[D] G3: Destroy Malevolence,"","","","","","","","","","","","","","","","","","","","","","","","","","","",372029,"","","","","","","","","","","",388284,"","","","","","","","","","","","","","","","","","",337526,"","","","","","","","","",349323,"",348136,"","","","","","",323903,"","","","",325159
[DM] G4: Lair of Grievous,"","","","","","","","","","","","","","","","","","","","","","","","","","","",252117,"","","","","","","","","","","",212916,"","","","","","","","","","","","","","","","","","",211001,"","","","","","","","","",204233,"",188580,"","","","","","",192558,"","","","",198878
[D] G5: Rookies,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182208,"","","","","","","","","","","",162672,"","","","","","","","","","","","","","","","","","",148747,"","","","","","","","","",156979,"",152076,"","","","","","",158131,"","","","",149143
[DM] G6: Grievous Intrigue,"","","","","","","","","","","","","","","","","","","","","","","","","","","",231638,"","","","","","","","","","","",221922,"","","","","","","","","","","","","","","","","","",207119,"","","","","","","","","",195716,"",205856,"","","","","","",203856,"","","","",206399
