Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Yoshi,73510,90195,"","",78492,"",101824,"",90277,75517,113795,"","",80969,"","","",79155,"",78536,"","","","",73512,"",100823,"","","","",100471,82717,"",78987,"","",75945,96345
-Diddy,52860,48924,"","",49646,"",52257,"",53776,56835,59969,"","",51900,"","","",52898,"",46939,"","","","",51995,"",45995,"","","","",55258,45695,"",48661,"","",45204,68190
-Captain Falcon,49000,"","","",107648,"","","",67564,44650,70279,"","",66175,"","","",49124,"",40211,"","","","",49085,"",59143,"","","","",36802,41013,"",38124,"","",45800,54248
-Olimar (RESET),47000,"","","",55779,"","","",38076,38062,37800,"","",36685,"","","",38454,"",30879,"","","","",47829,"",40064,"","","","",28899,31838,"",31867,"","",27531,33862
-Duon,74000,95697,"","","","","","","","","","","",91106,"","","",70993,"",69747,"","","","",73300,"",71309,"","","","",66285,80244,"",68971,"","",78771,84197
-Snake,48000,55777,"","","","","","","","","","","",49929,"","","",44071,"",45924,"","","","",48148,"",52354,"","","","",46297,67246,"",57642,"","",34691,42608
-Game and Watch,56000,"","","",71477,"","","",60886,59905,52935,"","",56638,"","","",63189,"",50014,"","","","",56164,"",55555,"","","","",61822,56780,"",48044,"","",50518,44789
-Meta Knight,59000,60414,"","","","","","","","","","","",55842,"","","",67369,"",47559,"","","","",58707,"",51690,"","","","",73813,52145,"",54794,"","",62013,63092
-Ness,39000,61621,"","",66674,"",43665,"",56980,50945,58665,"","",58212,"","","",63952,"",43206,"","","","",39030,"",59736,"","","","",36297,39184,"",40417,"","",61227,47353
-Porky,82920,127574,"","",107280,"","","",115955,96503,117140,"","",97438,"","","",121643,"",102178,"","","","",82920,"",87799,"","","","",107902,100539,"",94112,"","",82050,98930
-Donkey Kong,57080,79105,"","",98880,"",352605,"",78985,79068,73100,"","",68977,"","","",53825,"",93543,"","","","",57670,"",49629,"","","","",87386,65203,"",73825,"","",62944,45668
-Samus,29000,46006,"","",31576,"",31783,"",32725,26512,29104,"","",32630,"","","",25910,"",24783,"","","","",28746,"",32680,"","","","",27167,39834,"",26743,"","",27326,26966
-Pikachu,34000,36988,"","",38592,"",35972,"",35015,38794,45810,"","",45913,"","","",34112,"",38761,"","","","",34022,"",43126,"","","","",49149,30713,"",57598,"","",36193,36810
-ROB,55000,73607,"","",60270,"",60902,"",69947,57980,59703,"","",56237,"","","",54917,"",56562,"","","","",54633,"",54147,"","","","",62159,57866,"",54637,"","",53713,58258
-Ridley,70325,86334,"","",63442,"",76797,"",73428,64007,69928,"","",63718,"","","",65742,"",65878,"","","","",70334,"",73571,"","","","",69342,64266,"",67394,"","",63372,75206
-Bowser,"",88181,"","",67959,"",79056,"",52162,65000,58864,"","",61953,"","","",70225,"",63581,"","","","",69481,"",74748,"","","","",51631,48300,"",60888,"","",47710,71901
-Dedede,"",69587,"","",78924,"",71092,"",65251,61265,109095,"","",89185,"","","",61283,"",69104,"","","","",63562,"",69878,"","","","",68867,84562,"",69986,"","",69997,61962
-Falco,"",50790,"","",34087,"",53677,"",42182,47037,0,"","",51262,"","","",33742,"",30415,"","","","",31944,"",26807,"","","","","",51877,"",33797,"","",47168,29454
-Fox,"",59517,"","",49221,"",44426,"",68402,48477,124668,"","",57764,"","","",42106,"",54291,"","","","",55244,"",59710,"","","","","",69849,"",43839,"","",48772,51130
-Meta Ridley,"",83060,"","",76445,"",70514,"",74054,65602,92084,"","",58156,"","","",81842,"",75834,"","","","",61010,"",67329,"","","","","",89577,"",55738,"","",62428,66257
-Mario,"",71842,"","",32197,"",33815,"",44777,31922,50167,"","",50826,"","","",45779,"",33936,"","","","",45417,"",48065,"","","","","",49978,"",29432,"","",37092,27592
-Galleom,"",136349,"","",121466,"",129071,"",122796,119416,130335,"","",130917,"","","",125732,"",119390,"","","","",111299,"",101082,"","","","","",106763,"",101735,"","",129352,108779
-Zelda,"",88541,"","",68539,"",85400,"",75606,74056,71201,"","",80018,"","","",64705,"",61368,"","","","",64440,"",49903,"","","","","",67312,"",73241,"","",74285,76860
-Peach,"",40938,"","",47232,"",38000,"",40824,42326,42533,"","",42322,"","","",75651,"",35075,"","","","",38677,"",34965,"","","","","",34398,"",30752,"","",32017,49889
-Pokemon Trainer,"",120203,"","",80142,"",79825,"",84965,99642,91220,"","",117738,"","","",87503,"",96656,"","","","",75532,"",85944,"","","","","",78444,"",77187,"","",78542,84759
-Wario,"",61338,"","",46058,"",55419,"",50904,40010,54243,"","",50478,"","","",91162,"",59335,"","","","",41074,"",40757,"","","","","",36315,"",49598,"","",36337,37473
-Luigi,"",35883,"","",33391,"",26614,"",34697,36016,30129,"","",42517,"","","",37082,"",46847,"","","","",35290,"",30235,"","","","","",25646,"",35426,"","",34524,48800
-Rayquaza,"",120759,"","",84494,"",96775,"",125711,101822,86600,"","","","","","",91094,"",104249,"","","","",87852,"",65250,"","","","","",62690,"",69744,"","",73388,79886
-Lucas,"",59559,"","",43285,"",63653,"",51251,52643,51985,"","","","","","",75252,"",55925,"","","","",52420,"",134038,"","","","","",44730,"",44145,"","",50446,45016
-Lucario,"",74597,"","",55310,"",59986,"",51675,59501,65443,"","","","","","",55780,"",73776,"","","","",54686,"",54973,"","","","","",59180,"",47004,"","",48493,52914
-Ice Climbers,"",40997,"","",62713,"",33651,"",38273,46477,45434,"","","","","","",29115,"",46187,"","","","",26721,"",28756,"","","","","",34880,"",28450,"","",30726,30757
-Ike,"",55453,"","",47643,"",44370,"",0,36782,40912,"","","","","","",41860,"",42004,"","","","",35151,"",53989,"","","","","",39598,"",44270,"","",40777,38738
-Marth,"",80819,"","",86539,"",82906,"",124173,82506,71254,"","","","","","",96009,"",74494,"","","","",78475,"",64337,"","","","","",71352,"",65619,"","",63446,81073
-Ganondorf,"",36314,"","",52226,"",46472,"",35847,56301,30463,"","","","","","",45020,"",37765,"","","","",36184,"",35455,"","","","","",35277,"",32259,"","",32670,35246
The Great Maze,"",87425,"","",97139,"",100559,"",121695,92982,98401,"","","","","","",73854,"",64087,"","","","",75253,"",62775,"","","","","",59127,"",70073,"","",64111,66756
