Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
JRL Puzzle (Reset),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92979,"","","","","","",96792,"","","","","","","",93049,"","","","","","","","","","",89724,"",91198,"","",98607,"","",91024,"","","","","","","","","","","","","","","","","","","","","",99625,96896,90455,"","","","","","","","",90631,"","","","","","","","","","","","","","","","","","",90347
TO WITCHYWORLD (Roysten),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182839,"","","","","","",213422,"","","","","","","",184136,"","","","","","","","","","",181210,"",186964,"","",182080,"","",183320,"","","","","","","","","","","","","","","","","","","","","",182619,182618,184119,"","","","","","","","",182123,"","","","","","","","","","","","","","","","","","",182744
Leave WitchyWorld,"",1657731,"","","",1662322,"","","","","",1538951,"","",1561473,"","",1548841,"","","",1562332,"","",1523416,1528320,"","","","","","","","",1513812,"","","","","","","","","","","","","","","","","","","",1533163,1506644,"","","","","","",1515281,1529469,"","","","","","","","","","","","",1504255,"",1507872,"",1499993,"","","","","","",1546605,"","",1580109,"","",1529157,"","","","",1504882,"","","","","","","","","","","","","","",1500305,"","","","","","","","","","",1483824,"",1524561,"","",1500642,"","","","","","","","","","","","","","","","","","","","","","","","","",1511660,1462991,"","","","","","","","",1468408,"","","","","","","","","","","","","","","","","","",1490433
Enter Luckoon,"","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160879,"","","","","","","","","","","","","","",161076,"","","","","","","","","","",161038,"",162083,"","",169968,"","","","","","","","","","","","","","","","","","","","","","","","","",159403,160112,"","","","","","","","",160055,"","","","","","","","","","","","","","","","","","",164857
Sunken Ship,"",839800,"","","","","","","","","",732904,"","",0,"","",370463,"","","",370463,"","",370463,370463,"","","","","","","","",370463,"","","","","","","","","","","","","","","","","","","",385257,383085,"","","","","","",370463,370463,"","","","","","","","","","","","",370463,"",370463,"",370463,"","","","","","",348383,"","",353880,"","",346328,"","","","",348758,"","","","","","","","","","","","","","",348265,"","","","","","","","","","",356235,"",383618,"","",373609,"","","","","","","","","","","","","","","","","","","","","","","","","",353846,352780,"","","","","","","","",363726,"","","","","","","","","","","","","","","","","","",352219
Mini-Sub Challenge,"",340457,"","","","","","","","","",289399,"","",1004679,"","",267069,"","","",271000,"","",277387,248838,"","","","","","","","",259368,"","","","","","","","","","","","","","","","","","","",262493,262454,"","","","","","",316927,259511,"","","","","","","","","","","","",269431,"",250888,"",255948,"","","","","","",247997,"","",253200,"","",251086,"","","","",257990,"","","","","","","","","","","","","","",245999,"","","","","","","","","","",260406,"",253664,"","",252318,"","","","","","","","","","","","","","","","","","","","","","","","","",248567,260772,"","","","","","","","",251817,"","","","","","","","","","","","","","","","","","",253488
Here We Klungo Again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146928,"",131092,"",0,"","","","","","",0,"","",0,"","",129666,"","","","",143231,"","","","","","","","","","","","","","",129533,"","","","","","","","","","",131439,"",127739,"","",126661,"","","","","","","","","","","","","","","","","","","","","","","","","",128883,128847,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","",128155
Yet Another Puzzle,"",115888,"","","","","","","","","",111864,"","",108568,"","",106975,"","","",104021,"","",107344,99420,"","","","","","","","",105366,"","","","","","","","","","","","","","","","","","","",103271,113015,"","","","","","",103200,104039,"","","","","","","","","","","","",100494,"",101658,"",240427,"","","","","","",234464,"","",226623,"","",109827,"","","","",98952,"","","","","","","","","","","","","","",102521,"","","","","","","","","","",97782,"",102571,"","",106366,"","","","","","","","","","","","","","","","","","","","","","","","","",101297,102744,"","","","","","","","",225998,"","","","","","","","","","","","","","","","","","",101220
Relic Time,"","","","","","","","","","","",0,"","",0,"","",0,"","","",0,"","",221791,205630,"","","","","","","","",245760,"","","","","","","","","","","","","","","","","","","",216828,215648,"","","","","","",242702,0,"","","","","","","","","","","","",210274,"",245591,"",212463,"","","","","","",220877,"","",207453,"","",233202,"","","","",211247,"","","","","","","","","","","","","","",260132,"","","","","","","","","","",207421,"",219799,"","",203630,"","","","","","","","","","","","","","","","","","","","","","","","","",206269,203599,"","","","","","","","",205439,"","","","","","","","","","","","","","","","","","",203774
Prison Compound,"","","","","","","","","","","",0,"","",354607,"","",376895,"","","",337255,"","",145695,135393,"","","","","","","","",145335,"","","","","","","","","","","","","","","","","","","",136393,133591,"","","","","","",145848,0,"","","","","","","","","","","","",150431,"",133632,"",134204,"","","","","","",129826,"","",140315,"","",145081,"","","","",139439,"","","","","","","","","","","","","","",132687,"","","","","","","","","","",126268,"",140351,"","",132115,"","","","","","","","","","","","","","","","","","","","","","","","","",124925,152454,"","","","","","","","",139633,"","","","","","","","","","","","","","","","","","",125920
Ordnance Storage,"",448746,"","","","","","","","","",750640,"","",393894,"","",389248,"","","",385901,"","",386655,401477,"","","","","","","","",404678,"","","","","","","","","","","","","","","","","","","",383447,383063,"","","","","","",381840,745938,"","","","","","","","","","","","",472911,"",383663,"",384563,"","","","","","",377806,"","",380276,"","",387013,"","","","",353218,"","","","","","","","","","","","","","",333839,"","","","","","","","","","",345735,"",360863,"","",333751,"","","","","","","","","","","","","","","","","","","","","","","","","",331279,329871,"","","","","","","","",347381,"","","","","","","","","","","","","","","","","","",334659
Can You Diggit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450406,"","","","","","","","","","",449126,"",480591,"","",479374,"","","","","","","","","","","","","","","","","","","","","","","","","",449173,447870,"","","","","","","","",446654,"","","","","","","","","","","","","","","","","","",447930
Glitter Gulch Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128362,"","","","","","","","","","","","","","",129110,"","","","","","","","","","",128082,"",130893,"","",130615,"","","","","","","","","","","","","","","","","","","","","","","","","",129072,133902,"","","","","","","","",134140,"","","","","","","","","","","","","","","","","","",130088
River Passage,"",496656,"","","","","","","","","",440396,"","",390639,"","",434669,"","","",380568,"","",406774,394018,"","","","","","","","",421685,"","","","","","","","","","","","","","","","","","","",394959,412876,"","","","","","","",381123,"","","","","","","","","","","","",372317,"",372456,"",414804,"","","","","","",382651,"","",415989,"","",380246,"","","","",398938,"","","","","","","","","","","","","","",376897,"","","","","","","","","","",388548,"",386575,"","",420987,"","","","","","","","","","","","","","","","","","","","","","","","","",372231,380388,"","","","","","","","",382114,"","","","","","","","","","","","","","","","","","",375025
Terry,"",312102,"","","","","","","","","",275002,"","",270868,"","",263672,"","","",275223,"","",308646,272982,"","","","","","","","",275591,"","","","","","","","","","","","","","","","","","","",267964,265036,"","","","","","","",261959,"","","","","","","","","","","","",271859,"",261759,"",257338,"","","","","","",263406,"","","","","",262286,"","","","",260769,"","","","","","","","","","","","","","",265716,"","","","","","","","","","",263463,"",271091,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",269616,261409,"","","","","","","","",256574,"","","","","","","","","","","","","","","","","","",256079
To Cliff Top,"",578303,"","","","","","","","","",705921,"","",487962,"","",502394,"","","",487127,"","",482614,478134,"","","","","","","","",496040,"","","","","","","","","","","","","","","","","","","",475933,469086,"","","","","","","",464439,"","","","","","","","","","","","",473054,"",466103,"",464542,"","","","","","",474933,"","","","","",479873,"","","","",494205,"","","","","","","","","","","","","","",481069,"","","","","","","","","","",472143,"",476041,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",467078,467902,"","","","","","","","",462695,"","","","","","","","","","","","","","","","","","",463521
Steal From a Cripple,"",441707,"","","","","","","","","",373672,"","",395536,"","","","","","",476647,"","",390270,418038,"","","","","","","","",370607,"","","","","","","","","","","","","","","","","","","",371367,364645,"","","","","","","",367400,"","","","","","","","","","","","",365807,"",367895,"",373745,"","","","","","",366807,"","","","","",370901,"","","","",389554,"","","","","","","","","","","","","","",365490,"","","","","","","","","","",364445,"",367942,"","",1147240,"","","","","","","","","","","","","","","","","","","","","","","","","",363349,368198,"","","","","","","","",370806,"","","","","","","","","","","","","","","","","","",364420
Big Fish,"",358109,"","","","","","","","","",356962,"","",347892,"","","","","","",337671,"","",349358,"","","","","","","","","",435859,"","","","","","","","","","","","","","","","","","","","",326439,"","","","","","","",346582,"","","","","","","","","","","","","","",327591,"",351581,"","","","","","",338567,"","","","","",326918,"","","","","","","","","","","","","","","","","","","",360708,"","","","","","","","","","",337915,"",336415,"","",368002,"","","","","","","","","","","","","","","","","","","","","","","","","",357170,348943,"","","","","","","","","","","","","","","","","","","","","","","","","","","",335997
Jolly Roger's Luckoon (DCW),"","","","","","","","","","","",0,"","",383968,"","","","","","",361359,"","",373565,"","","","","","","","","",380736,"","","","","","","","","","","","","","","","","","","","",361847,"","","","","","","",351015,"","","","","","","","","","","","","","",357920,"",353414,"","","","","","",350493,"","","","","",359582,"","","","","","","","","","","","","","","","","","","",356645,"","","","","","","","","","",348061,"",371495,"","",303116,"","","","","","","","","","","","","","","","","","","","","","","","","",306939,303127,"","","","","","","","","","","","","","","","","","","","","","","","","","","",305334
Gaseous Digger,"",639165,"","","","","","","","","",836711,"","",474471,"","","","","","",462057,"","",474016,"","","","","","","","","",456023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",468063,"","","","","","","","","","","","","","",483607,"",452745,"","","","","","","","","","","","",457650,"","","","","","","","","","","","","","","","","","","",467197,"","","","","","","","","","",455363,"",468284,"","",461841,"","","","","","","","","","","","","","","","","","","","","","","","","",462374,457334,"","","","","","","","","","","","","","","","","","","","","","","","","","","",442382
Big Top,"",491569,"","","","","","","","","",472847,"","",459758,"","","","","","",580124,"","",470256,"","","","","","","","","",458317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",477951,"","","","","","","","","","","","","","",535543,"",465081,"","","","","","","","","","","","",458570,"","","","","","","","","","","","","","","","","","","",454806,"","","","","","","","","","",473695,"",469394,"","",480533,"","","","","","","","","","","","","","","","","","","","","","","","","",462646,477282,"","","","","","","","","","","","","","","","","","","","","","","","","","","",463145
All Aboard,"",364559,"","","","","","","","","",365825,"","",347751,"","","","","","",361078,"","",363092,"","","","","","","","","",362170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",369735,"","","","","","","","","","","","","","",356618,"",355838,"","","","","","","","","","","","",316712,"","","","","","","","","","","","","","","","","","","",351438,"","","","","","","","","","",317628,"",335098,"","",347918,"","","","","","","","","","","","","","","","","","","","","","","","","",320692,331401,"","","","","","","","","","","","","","","","","","","","","","","","","","","",326927
Happy Family,"","","","","","","","","","","",507930,"","",507894,"","","","","","",455224,"","",486221,"","","","","","","","","",460301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",469352,"","","","","","","","","","","","","","",470084,"",452362,"","","","","","","","","","","","",465983,"","","","","","","","","","","","","","","","","","","",458961,"","","","","","","","","","",466265,"",468230,"","",474729,"","","","","","","","","","","","","","","","","","","","","","","","","",456049,458202,"","","","","","","","","","","","","","","","","","","","","","","","","","","",455217
Pause Pls,"","","","","","","","","","","",329422,"","",322199,"","","","","","",330436,"","",327603,"","","","","","","","","",323796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",327639,"","","","","","","","","","","","","","",324927,"",331560,"","","","","","","","","","","","",344086,"","","","","","","","","","","","","","","","","","","",321710,"","","","","","","","","","",324980,"",325030,"","",320061,"","","","","","","","","","","","","","","","","","","","","","","","","",321951,324780,"","","","","","","","","","","","","","","","","","","","","","","","","","","",319338
