Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Chapter 4: Test Chamber 18,"",150382,"",135166,122874,"",137197,106970,"","","",111591,"",109686
Chapter 4: Test Chamber 19,"",114169,"",98660,69526,"",63058,61721,"","","",55350,"",60240
Chapter 4: Test Chamber 20,"",45272,"",47328,42747,"",40886,38805,"","","",41679,"",37304
Chapter 4: Test Chamber 21,"",78670,"",75768,76618,"",70287,69454,"","","",71457,"",70471
Chapter 4: Escape,"","","","",72116,"",68009,78517,"","","",69120,"",68124
Chapter 5: Turret Manufacturing,"","","","",125368,"",147140,135841,"","","",129734,"",129465
Chapter 5: Turret Control Center,"","","","",163004,"",154584,164135,"","","",156786,"",154753
Chapter 5: Neurotoxin Generator,"","","","",91170,"",86611,86151,"","","",86715,"",86001
Chapter 5: Tube Ride,"","","","",71462,"",61882,60876,"","","",61480,"",60796
Chapter 5: GLaDOS' Lair,"",367705,"",373912,244431,"",238690,243417,"","","",242125,"",254310
Chapter 6: The Pit,"",90190,"",89765,87698,"",87118,85841,"","","",86559,"",85866
Chapter 6: Beyond the Seal,"",161258,"",174204,148149,"",138640,145675,"","","",134469,"",137803
Chapter 6: Enrichment Sphere 1,"",148603,"",138456,136828,"",133233,131725,"","","",131946,"",127937
Chapter 6: Enrichment Sphere 2,"",153207,"",123056,122730,"",124715,136161,"","","",123348,"",123801
Chapter 6: Enrichment Sphere 3,"",96250,"",107042,84597,"",83487,89072,"","","",81228,"",90629
Chapter 6: Reconciliation,"",117866,"",136253,118614,"",127838,130181,"","","",112984,"",113928
Chapter 7: Enrichment Sphere 4,"",156832,"",127953,133269,"",124820,117306,"","","",119795,"",117624
Chapter 7: Enrichment Sphere 5,"",138546,"",150359,132526,"",127281,122380,"","","",118140,"",114151
Chapter 7: Enrichment Sphere 6,"",153930,"",104151,115068,"",93253,87167,"","","",201499,"",83013
Chapter 7: Ascension 1,"","","","",224456,"",213795,206606,"","","",217470,"",188119
Chapter 7: Ascension 2,"","","","",253895,"",246318,249934,"","","",276231,"",237237
Chapter 8: Frankenturrets,"","","","",180891,"",177840,176180,"","","",175046,"",175310
Chapter 8: Test Chamber 1,"",61946,"",68125,65283,"",63660,58987,"","","",59174,"",55670
Chapter 8: Test Chamber 2,"",75184,"",69002,68862,"",65043,62987,"","","",62419,"",60839
Chapter 8: Test Chamber 3,"",97343,"",234924,91274,"",96416,110938,"","","",92150,"",89271
Chapter 8: Test Chamber 4,"","","","",80748,"",56452,51845,"","","",51478,"",50572
Chapter 8: Test Chamber 5,"",62517,"",62672,88699,"",65230,59653,"","","",74541,"",59076
Chapter 8: Test Chamber 6,"",62223,"",105244,68107,"",113808,95910,"","","",59884,"",54874
Chapter 8: Test Chamber 11,"",127150,"",104100,100133,"",112943,149476,"","","",98905,"",100977
Chapter 8: Test Chamber 12,"",147304,"",113640,121182,"",140435,107011,"","","",106585,"",106399
Chapter 8: Test Chamber 15,"",90691,"",90027,86531,"",96299,86612,"","","",101431,"",136313
Chapter 8: Test Chamber 16,"",111652,"",106615,100420,"",104680,101291,"","","",97006,"",97406
Chapter 9: Mash-up,"",133842,"",105461,106013,"",108189,102158,"","","",102935,"",101632
Chapter 9: Holmes Vs Moriarty,"",140661,"",142027,161619,"",158161,180992,"","","",135254,"",136353
Chapter 9: Morton's Fork,"",122485,"",137032,125721,"",114908,111499,"","","",116462,"",108553
Chapter 9: Finale,"",292465,"",269537,262658,"",267749,264658,"","","",258481,"",256380
