Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-JEBAITED,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","",516082,"",472542,486612,482360,"",488223
-ENTER SHIVERIA,"","","","","","",0,"",0,0,0,0,"","","",0,0,"","",0,"","","","","","","",0,"",377622,0,324772,"",347659
{SNOW} SNOW,"","","","","","",1367000,"",1367000,1367000,1367000,1367000,"","","",1367000,1367000,"","",1367000,"","","","","","","",940145,"",613823,984998,603140,"",646151
CASCADE 2,"","","","","","",216852,"",236763,271901,227762,237531,"","","",228437,227186,"","",222400,"","","","","","","",256019,"",248602,228582,230334,"",232885
CAP 2,"","","","","","",470793,"",390589,481942,436144,463662,"","","",437185,418385,"","",426631,"","","","","","","",394863,"",399394,362043,371673,"",399320
CLOUD 2,"","","","","","",121911,"",108058,108547,105586,121917,"","","",105615,109377,"","",108987,"","","","","","","",110694,"",106692,103253,103301,"",105593
LOST 2,"","","","","","",424945,"",280248,427564,353006,"","","","",320343,389122,"","",351836,"","","","","","","",315935,"",325834,309838,295173,"",296677
-PEACE,"","","","","","","","","","","","","","","",1684551,"","","",1557702,"","","","","","","",626153,"",611165,619968,605370,"",607975
{SEASIDE} SEASIDE,"","","","","","","","","","","","","","","","","","","",866098,"","","","","","","",752114,"",732660,920364,729400,"",708252
-TWITCH MEAT,"","","","","","",761873,"",407043,407058,790852,"","","","",377100,"","","",389869,"","","","","","","",360795,"",364242,394655,414918,"",411124
{LUNCHEON} LUNCHEON,"","","","","","",532841,"",492128,592758,490628,"","","","",574838,"","","",486852,"","","","","","","",493802,"",478181,557925,496179,"",506123
SEASIDE 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",683735,"",655992,"",692864,"",641092
LAKE 2,"","","","","","",488881,"",383888,"",378454,"","","","",408135,"","","",408016,"","","","","","","",395260,"",397432,"",424225,"",386935
-NO MUMMY WARP (EW),"","","","","","",385189,"",0,"",413270,"","","","",404546,"","","",398288,"","","","","","","",405689,"",381041,"",377531,"",367461
{SAND 2} SAND,"","","","","","",318562,"",705640,"",287877,"","","","",294058,"","","",280011,"","","","","","","",307695,"",292686,"",299117,"",278007
METRO 2,"","","","","","",780524,"",761260,"",705448,"","","","",669866,"","","",652055,"","","","","","","",733334,"",646701,"",659919,"",713442
-PEACE,"","","","","","",261314,"",265577,"",258630,"","","","",261120,"","","",270066,"","","","","","","",256547,"",247792,"",240073,"",243551
-DEEP WOODS EXIT,"","","","","","",575749,"",609504,"",609481,"","","","",570625,"","","",574044,"","","","","","","",581167,"",559626,"",573913,"",545272
{WOODED 2} WOODED,"","","","","","","","","","","","","","","",439735,"","","",384166,"","","","","","","",374159,"",397972,"",354588,"",386953
-MUSHROOM EXIT,"","","","","","",628868,"",563223,"",570830,"","","","",560303,"","","",576591,"","","","","","","",0,"",567704,"",592658,"",492668
{LUNCHEON 2} LUNCHEON,"","","","","","",413124,"",289441,"",317487,"","","","",303141,"","","",310613,"","","","","","","",901870,"",335258,"",366392,"",286382
RUINED,"","","","","","",422078,"",458178,"",374190,"","","","",362699,"","","",371969,"","","","","","","","","",374939,"",412831,"",365039
-PEACE,"","","","","","",851658,"",895255,"",0,"","","","",879263,"","","",865748,"","","","","","","","","",845559,"",856245,"",815038
{BOWSER'S} BOWSER'S,"","","","","","",731028,"",693506,"",1434786,"","","","",617676,"","","",576606,"","","","","","","","","",600243,"",636402,"",620967
-WARP FROM CAVE,"","","","","","",0,"",418629,"",460650,"","","","",399112,"","","",398817,"","","","","","","","","",434961,"",419734,"",429845
{MOON} MOON,"","","","","","",854974,"",360143,"",801062,"","","","",316098,"","","",330541,"","","","","","","","","",404526,"",335464,"",315230
