Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Chapter 9,"","",1654589,"","","","",1291015,"","","","","","","",1060565,"","","","","","","","","","","","","","","","","","",313574
2 Garradores AINTNOWAY,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227789
Tunel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414575
Chapter 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247092
Dinamita,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",264130
monkaSteer,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",252313
Chapter 11,"","",1337733,"","","","",1028434,"","","","","","","",1086974,"","","","","","","","","","","","","","","","","","",657362
Torrezzzzz,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",499872
Salazar Deadge,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",92194
Chapter 12,"","",1147558,"","","","",672342,"","","","","","","",672877,"","","","","","","","","","","","","","","","","","",153053
Skip zzz,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",228346
Tarjeta lvl 1,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",251981
Chapter 13,"","",919025,"","","","",822282,"","","","","","","",682368,"","","","","","","","","","","","","","","","","","",278086
Glitch Qlo 4,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",88137
Krauser Start,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",359716
Krauser End,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",398578
Chapter 14,"","",1147699,"","","","",840535,"","","","","","","",786244,"","","","","","","","","","","","","","","","","","",25579
Mike Goes BOOM,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",202777
RIP Mike,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",529686
Skip zzz 2,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",193066
Chapter 15,"","",,"","","","",857504,"","","","","","","",1000264,"","","","","","","","","","","","","","","","","","",135035
FIUUUUUUUUUM,"","",,"","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","",270693
Bedge,"","",1640845,"","","","",369348,"","","","","","","",363295,"","","","","","","","","","","","","","","","","","",88526
