Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
-Museum 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48423,"","","",46832,"",52081,"",46811
-Botanical Garden Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33968,"","","",33378,"",32168,"",33862
-Toy World 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37722,"","","",32915,"",35778,"",31642
-Ghost Town 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33733,"","","",35518,"",32964,"",31726
-Toy World 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41562,"","","",41264,"",38869,"",39657
-Toys in the Hood 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52440,"","","",48470,"",48095,"",47684
-Toytanic 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59094,"","","",56627,"",57377,"",56204
-Museum 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71893,"","","",73720,"",63203,"",67176
-Supermarket 1 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49410,"","","",46051,"",50971,"",46075
-Ghost Town 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45799,"","","",45874,"",42893,"",42271
{Single Races}Toytanic 2 Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60433,"","","",57826,"",58235,"",59504
-Toys in the Hood 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57843,"","","",59520,"",55437,"",56166
-Supermarket 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23348,"","","",22082,"",22439,"",22519
-Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42520,"","","",40948,"",45874,"",41141
-Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29088,"","","",27861,"",28172,"",28443
-Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30835,"","","",26873,"",29650,"",26859
-Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28244,"","","",29960,"",28475,"",30000
-Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37922,"","","",34106,"",35877,"",35854
-Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48329,"","","",48844,"",43537,"",41807
-Toytanic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52898,"","","",52140,"",52044,"",52926
-Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64230,"","","",62257,"",62767,"",57588
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41108,"","","",41293,"",42187,"",40300
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42082,"","","",36296,"",38392,"",39836
{Time Trial Normal}Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124718,"","","",54032,"",52048,"",53758
-Toys in the Hood 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57220,"","","",66876,"",52705,"",57980
-Supermarket 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25561,"","","",24739,"",26095,"",22190
-Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46409,"","","",44731,"",46983,"",43420
-Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29811,"","","",28189,"",28379,"",29256
-Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37238,"","","",37721,"",39272,"",32543
-Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68405,"","","",32892,"",30553,"",30144
-Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37518,"","","",34516,"",38782,"",39767
-Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46438,"","","",47406,"",44203,"",51168
-Toytanic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55703,"","","",55374,"",54191,"",55867
-Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152596,"","","",62236,"",120738,"",59417
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80642,"","","",39780,"",39483,"",38111
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85955,"","","",206425,"",153143,"",82911
{Time Trial Reversed}Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109503,"","","",54644,"",53321,"",52530
-Toys in the Hood 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59501,"","","",58156,"",53930,"",55193
-Supermarket 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22413,"","","",35406,"",24893,"",26200
-Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46668,"","","",42299,"",44819,"",41694
-Botanical Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29202,"","","",29171,"",28930,"",28570
-Toy World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33093,"","","",31127,"",30126,"",27067
-Ghost Town 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51798,"","","",30596,"",30647,"",31451
-Toy World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34927,"",36385,"",35191
-Toys in the Hood 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142642,"","","",48728,"",44782,"",46655
-Toytanic 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54989,"","","",52672,"",53447,"",53144
-Museum 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63452,"","","",156769,"",63025,"",58172
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169391,"","","",43423,"",42678,"",47859
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40971,"","","",73596,"",40387,"",41269
{Time Trial Mirrored}Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113942,"","","",53452,"",51921,"",52483
Stunt Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138980,"",161841,"",113615
-Supermarket 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254375,"","","",270067,"",259500,"",239910
-Ghost Town 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234409,"","","",227582,"",227909,"",208763
-Toy World 1 RM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321287,"","","",302553,"",306743,"",303309
-Museum 1 M,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371100,"","","",368834,"",335612,"",333244
{Platinum Cup} Toytanic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310566,"","","",312973,"",325787,"",298941
