Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
-SU_B08,"","","","","","","","","","","","","","","",17764,"","",14326,"","","","","","","","",16501,"","","","","","",16171
-SU_B09,"","","","","","","","","","","","","","","",6017,"","",5785,"","","","","","","","",5061,"","","","","","",4578
-SU_B10,"","","","","","","","","","","","","","","",5546,"","",5606,"","","","","","","","",5175,"","","","","","",6178
-SU_A10,"","","","","","","","","","","","","","","",10671,"","",8183,"","","","","","","","",8889,"","","","","","",8103
-SU_B01,"","","","","","","","","","","","","","","",6610,"","",6145,"","","","","","","","",7279,"","","","","","",6188
-SU_A30,"","","","","","","","","","","","","","","",7547,"","",5934,"","","","","","","","",5906,"","","","","","",5998
-SU_C01,"","","","","","","","","","","","","","","",9722,"","",6440,"","","","","","","","",7796,"","","","","","",7674
-SU_B14,"","","","","","","","","","","","","","","",12075,"","",11702,"","","","","","","","",12861,"","","","","","",11284
FP/SU - GATE_SU_DS,"","","","","","","","","","","","","","","",29656,"","",28140,"","","","","","","","",28266,"","","","","","",30434
-DS_B02,"","","","","","","","","","","","","","","",23780,"","",14626,"","","","","","","","",12829,"","","","","","",14219
-DS_A22,"","","","","","","","","","","","","","","",8112,"","",5031,"","","","","","","","",5686,"","","","","","",5610
-DS_A06,"","","","","","","","","","","","","","","",13341,"","",12375,"","","","","","","","",15234,"","","","","","",14471
-DS_A02,"","","","","","","","","","","","","","","",7000,"","",18331,"","","","","","","","",6049,"","","","","","",6000
-DS_B03,"","","","","","","","","","","","","","","",8297,"","",6339,"","","","","","","","",5074,"","","","","","",4480
-DS_A10,"","","","","","","","","","","","","","","",22954,"","",29126,"","","","","","","","",30455,"","","","","","",30377
-DS_A13,"","","","","","","","","","","","","","","",45043,"","",51798,"","","","","","","","",39451,"","","","","","",38950
-DS_B06,"","","","","","","","","","","","","","","",49504,"","",51778,"","","","","","","","",49735,"","","","","","",45281
-DS_A26,"","","","","","","","","","","","","","","",8716,"","",9910,"","","","","","","","",8389,"","","","","","",8394
-DS_C02,"","","","","","","","","","","","","","","",23471,"","",26841,"","","","","","","","",30252,"","","","","","",23841
-DS_D02,"","","","","","","","","","","","","","","",24923,"","",35549,"","","","","","","","",25796,"","","","","","",26936
DS - GATE_DS_SB,"","","","","","","","","","","","","","","",30153,"","",31577,"","","","","","","","",30891,"","","","","","",31095
-SB_D04,"","","","","","","","","","",311279,"","","","",330325,"","",38841,"","","","","","","","",86169,"","","","","","",27015
-SB_F02,"","","","","","","","","","",49969,"","","","",30108,"","",46735,"","","","","","","","",77955,"","","","","","",87346
-SB_I01,"","","","","","","","","","",77777,"","","","",39487,"","",151936,"","","","","","","","",39404,"","","","","","",37575
SB - SB_D06,"","","","","","","","","","",14204,"","","","",10311,"","",12296,"","","","","","","","",10920,"","","","","","",11845
-SB_E05,"","","","","","","","","","",32720,"","","","",31875,"","",35155,"","","","","","","","",30001,"","","","","","",31595
-SB_A14,"","","","","","","","","","",8843,"","","","",8233,"","",8209,"","","","","","","","",8925,"","","","","","",8609
-SB_D02,"","","","","","","","","","",27466,"","","","",44892,"","",35419,"","","","","","","","",31279,"","","","","","",31370
-SB_E03,"","","","","","","","","","",46689,"","","","",60766,"","",40188,"","","","","","","","",54204,"","","","","","",47270
-SB_A07,"","","","","","","","","","",13080,"","","","",13094,"","",12358,"","","","","","","","",13340,"","","","","","",11156
-SB_B03,"","","","","","","","","","",52201,"","","","",12607,"","",12952,"","","","","","","","",69267,"","","","","","",17185
-SB_D03,"","","","","","","","","","",28781,"","","","",28267,"","",27904,"","","","","","","","",28579,"","","","","","",24671
-SB_D07 - Fall,"","","","","","","","","","",12515,"","","","",11919,"","",12079,"","","","","","","","",14732,"","","","","","",12251
-SB_D01,"","","","","","","","","","",19517,"","","","",18298,"","",19362,"","","","","","","","",20203,"","","","","","",19875
-SB_C08,"","","","","","","","","","",32220,"","","","",29079,"","",29940,"","","","","","","","",28768,"","","","","","",31017
-SB_E01,"","","","","","","","","","",46433,"","","","",48049,"","",46559,"","","","","","","","",48483,"","","","","","",46433
-SB_E06,"","","","","","","","","","",55999,"","","","",53448,"","",52624,"","","","","","","","",51140,"","","","","","",52596
-SB_C09 - S-Curve,"","","","","","","","","","",28392,"","","","",23597,"","",23938,"","","","","","","","",22018,"","","","","","",23956
Leaderboard Time,"","","","","","","","","","",44929,"","","","",45240,"","",41363,"","","","","","","","",46377,"","","","","","",43202
Ending,"","","","","","","","","","",400985,"","","","",421513,"","",413002,"","","","","","","","",382531,"","","","","","",383423
