Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
3-4,57680,64305,"","",55691,"",58846,"",58287,56767,58837,56444,56023,"","","","",56033,"","","","",54454,"",55438,"","",61198,"","","","","","",63952,54992,56045
3-Airship,193903,144950,"","",131958,"",133619,"",138828,132259,148713,135494,132351,"","","","",131745,"","","","",131566,"",132408,"","",134042,"","","","","","",140752,135651,131741
4-1,"",94085,"","",90044,"",92439,"",100744,94670,96156,90219,88167,"","","","",89428,"","","","",95166,"",88281,"","",91228,"","","","","","",95821,88248,89226
4-2,"",83725,"","",82841,"",87873,"",89410,80699,85611,91043,80981,"","","","",88414,"","","","",89207,"",84929,"","",80245,"","","","","","",82222,81454,80075
5-1,"",138924,"","",139214,"",138291,"",139375,142620,141258,"","","","","","",145385,"","","","",137632,"","","","",146289,"","","","","","",136091,141587,137000
5-2,"",71006,"","",68690,"",70834,"",67840,70299,68941,"","","","","","",73196,"","","","","","","","","",67356,"","","","","","",79390,69283,70494
5-4,"",80334,"","",82532,"",81755,"",83901,83991,83770,"","","","","","",78684,"","","","","","","","","",77342,"","","","","","",81018,79081,77888
5-5,"",82322,"","",137218,"",76714,"",72053,78663,73615,"","","","","","",71239,"","","","","","","","","",74343,"","","","","","",73752,70955,70820
5-Castle,"",127364,"","",129007,"",124153,"",123558,136747,124487,"","","","","","",124526,"","","","","","","","","",130364,"","","","","","",123556,128365,123303
6-1,"",115996,"","","","",112706,"",113178,121054,119037,"","","","","","",117997,"","","","","","","","","",114993,"","","","","","",112695,110578,111271
6-2,"",83722,"","","","",74670,"",77674,117365,73646,"","","","","","","","","","","","","","","","",102758,"","","","","","",77701,75416,74943
6-3,"",82390,"","","","",89779,"",79998,95070,80690,"","","","","","","","","","","","","","","","",111830,"","","","","","",80734,92314,83531
6-4,"",115423,"","","","",97326,"",133709,98918,98217,"","","","","","","","","","","","","","","","","","","","","","","",102031,111322,95368
6-Airship,"",138726,"","","","",136752,"","",133049,137105,"","","","","","","","","","","","","","","","","","","","","","","",135102,136082,139061
7-1,"",57285,"","","","",57087,"","",58533,56615,"","","","","","","","","","","","","","","","","","","","","","","",56774,57706,57062
7-2,"",81642,"","","","",89636,"","",77045,79877,"","","","","","","","","","","","","","","","","","","","","","","",79255,78968,75143
7-4,"",83699,"","","","",69228,"","",68465,67899,"","","","","","","","","","","","","","","","","","","","","","","",68935,66741,70138
7-5,"",103714,"","","","",115712,"","",82329,68950,"","","","","","","","","","","","","","","","","","","","","","","","",67210,68579
7-Airship,"",,"","","","",154597,"","",150587,149792,"","","","","","","","","","","","","","","","","","","","","","","","",144784,152906
8-1,"",259135,"","","","",107719,"","",106512,104717,"","","","","","","","","","","","","","","","","","","","","","","","",104030,102282
8-2,"",98765,"","","","",93126,"","",107775,93176,"","","","","","","","","","","","","","","","","","","","","","","","",105076,93619
8-4,"",121362,"","","","",132889,"","",102294,105839,"","","","","","","","","","","","","","","","","","","","","","","","","",99963
8-5,"",84237,"","","","",116369,"","",75524,79569,"","","","","","","","","","","","","","","","","","","","","","","","","",75176
8-Castle,"",291142,"","","","",261228,"","",259045,255386,"","","","","","","","","","","","","","","","","","","","","","","","","",257077
8-6,"",90002,"","","","","","","",89704,87431,"","","","","","","","","","","","","","","","","","","","","","","","","",93954
8-Castle 2,"",218756,"","","","","","","","",227750,"","","","","","","","","","","","","","","","","","","","","","","","","",214781
