Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-Kinky Frinky,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245765
-Incriminating Caffeine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358948
-...and Baby Makes 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238873
-8 is Too Much,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107685
-This Little Piggy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223607
-Never Trust a Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266964
-Kwik Cash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298997
{Level 5: Apu}Curious Curator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117118
-Going to the 'Lu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271831
-COIN GRINDING,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2444758
-Getting Down with the Clown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102854
-Lab Coat Caper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
"-Duff for Me, Duff for You","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513352
-Full Metal Jackass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91953
-Set to Kill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156948
{Level 6: Bart 2}Kang and Kodos Strike Back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143196
-Rigor Motors,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144130
-Flaming Tires,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239872
-Kwik E Mart Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107781
-Church Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250512
-School Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84389
-Long Black Probes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384636
-Pocket Protector,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254342
-There's Something About Monty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137966
-Alien Auto-topsy Part I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135091
-Alien Auto-topsy Part II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258310
{Homer 2 Part 1}Alien Auto-topsy Part III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490790
-Casino Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337292
-Theatre Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220014
-Observatory Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163999
{Bart 2 Cleanup}Milking the Pigs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336135
-This Old Shanty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255920
-Trailer Park Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72265
{Homer 1 Cleanup}Church Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169293
-Krusty Burger Race (Milhouse),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302153
-Krusty Burger Race (Ralph),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90514
-Town Hall Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66470
{Bart 1 Cleanup}Dial B for Blood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180541
-Boat Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169531
-Krustylu Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313450
-Gas Station Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174940
{Lisa Cleanup}Princi-Pal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169837
-Beached Love,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197137
-Cemetery Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69936
-Burns Mansion Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136689
{Marge Cleanup}Gold House Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80420
-Town Hall Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222464
-Fire Truck Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168858
{Apu Cleanup}Car Wash Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124077
