Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
-Club-4,32920,21417,"",24304,"","","",57981,26801,21244,"",26801,"","",19796,"",19325,"","",19870,"",31707,25808,24899,20497,24259,"","",29549,26862,"","",23877,23013,"","","","",27658,27483,34597,19748,"",24056,"",21064,"","",20884,36717
-Club-5,25145,17710,"",15809,"","","",38458,27970,20565,"",33536,"","",14578,"",39576,"","",29745,"",15684,17494,57104,15369,21429,"","",48511,16149,"","",15177,15133,"","","","",31329,15045,15948,33568,"",14811,"",33534,"","",15158,14932
{Club}Club-Exit,18002,31704,"",20831,"","","",18579,29392,18375,"",19493,"","",18318,"","","","",18917,"",21668,21927,20526,20624,20611,"","",18724,20634,"","",21631,18422,"","","","",20498,20423,18399,20638,"",18700,"",20202,"","",18131,20310
-Prison-Entry,34931,34373,"",34157,"","","",34126,34454,34405,"",35483,"","",34237,"","","","",35965,"",36911,36388,33958,36314,35840,"","",35348,35515,"","",34831,35283,"","","","",36221,34089,34578,34938,"",34124,"",34643,"","",33860,34095
-Prison-1,14531,12407,"",12201,"","","",7418,7446,7406,"",12366,"","",7718,"","","","",12659,"",7789,7389,"",7437,7439,"","",7702,7458,"","",7419,7341,"","","","",7261,7234,7302,7514,"",7152,"",7213,"","",7261,7192
-Prison-2,5746,5782,"",5726,"","","",5838,5977,5888,"",5820,"","",5824,"","","","",5555,"",5551,5753,"",5572,6174,"","",5834,5810,"","",6298,5627,"","","","",6050,5676,5515,5573,"",5680,"",5649,"","",5609,5603
-Prison-3,5490,5380,"",5427,"","","",5329,5445,5438,"",5406,"","",5577,"","","","",5725,"",5778,5799,"",5653,5674,"","",5544,5849,"","",5728,5323,"","","","",5390,5566,5388,5386,"",5309,"",5546,"","",5584,5328
{Prison}Prison-4,7185,7244,"",7236,"","","",7271,7255,7159,"",7176,"","",7268,"","","","",7111,"",7379,7421,"",7228,7744,"","",7866,7980,"","",7585,7147,"","","","",7158,7090,7216,7042,"",7280,"",7263,"","",7188,7222
-Studio-Entry,18251,15141,"",12077,"","","",19465,12145,12578,"",11631,"","",11516,"","","","",11639,"",12062,12053,"",13618,13179,"","",12669,13149,"","",13249,12275,"","","","",11843,13528,16404,13388,"",13344,"",16101,"","",13990,11493
-Studio-Elevator,8565,8167,"",8297,"","","",8145,8295,8486,"",8068,"","",8236,"","","","",7951,"",8244,8327,"",10844,8238,"","",8182,8919,"","",8028,8013,"","","","",8424,8019,7947,7535,"",8000,"",8161,"","",8018,8032
-Studio-Doom1,21301,21189,"",21357,"","","",47671,155576,64557,"",28290,"","",35703,"","","","",21173,"",34381,21894,"",35108,28127,"","",21302,21222,"","",21316,21289,"","","","",21354,21302,21100,59838,"",33889,"",72938,"","",21228,21285
-Studio-Doom2,40339,55584,"",41448,"","","",39991,40161,40154,"",65516,"","",42185,"","","","",39640,"",43639,40939,"","",47817,"","",39884,39787,"","",39483,39774,"","","","",40314,39874,71295,40764,"",39281,"",76251,"","",39312,39255
-Studio-DoomE,7662,7140,"",7492,"","","",7478,7478,7209,"",9445,"","",8112,"","","","",7388,"",7718,7442,"","",8918,"","",8057,7186,"","",7714,7705,"","","","",7674,7558,7522,7442,"",7175,"",8493,"","",7713,7064
-Studio-Space1,36374,11378,"",11516,"","","",11383,11795,11205,"",57985,"","",22855,"","","","",12212,"",21065,12192,"","",21054,"","",11058,11078,"","",24445,11003,"","","","",12275,10928,20490,10928,"",10702,"",10593,"","",21338,11142
-Studio-Space2,65867,29586,"",33750,"","","",52067,38891,33244,"",58905,"","",25550,"","","","",37166,"",24936,61972,"","",27308,"","",79323,24547,"","",82343,97109,"","","","",28001,34760,44551,46587,"",145656,"",80950,"","",92523,40691
-Studio-SpaceE,11875,11645,"",11635,"","","",11612,12896,11836,"",12262,"","",12756,"","","","",11481,"",12256,11912,"","",11437,"","",11905,11918,"","",11943,11540,"","","","",11682,11648,11343,11645,"",11218,"",11598,"","",12100,11328
-Studio-Quiet1,8644,8401,"",11617,"","","",16344,8586,11042,"",24757,"","",8382,"","","","",12331,"",9127,15143,"","",8937,"","",8129,8505,"","",35688,8257,"","","","",8135,8016,8204,7872,"",8574,"",7979,"","",14327,8006
-Studio-Quiet2,53902,16378,"",21023,"","","",114328,41831,28502,"",85884,"","",31790,"","","","",25731,"",42243,17813,"","",49066,"","",23472,64897,"","","",23902,"","","","",17524,49295,23175,18078,"",23487,"",25912,"","",22944,25783
-Studio-QuietE,16008,13703,"",17527,"","","",20059,13720,12717,"",15316,"","",13675,"","","","",15634,"",20113,17717,"","",18096,"","",17735,13447,"","","",13379,"","","","",13318,14144,13859,12773,"",14088,"",14599,"","",12787,13719
-Studio-2,25658,16271,"",37799,"","","",38926,48494,15489,"",38061,"","",21740,"","","","",62989,"",17839,16564,"","",17654,"","",34644,16222,"","","",16842,"","","","",18578,17870,17984,19674,"",15631,"",29526,"","",27326,15861
{Studio}Studio-V,25414,27619,"",39679,"","","",25575,34037,32944,"",23080,"","",18250,"","","","",17868,"",41124,27641,"","",21435,"","",18530,46117,"","","",22224,"","","","",51483,18337,18014,21175,"",20062,"",21877,"","",22018,22309
-Mansion-1,51986,26500,"",20993,"","","",40408,49344,41778,"",20863,"","",33514,"","","","",22405,"",26523,31831,"","",20019,"","",22582,23976,"","","",49872,"","","","",33825,27404,22183,19467,"",22832,"",43041,"","",21704,19549
-Mansion-2,16465,18311,"",33746,"","","",33031,35918,21512,"",19517,"","",30547,"","","","",31701,"",20692,41322,"","",17087,"","",22856,31091,"","","",18149,"","","","",17150,17459,16664,32128,"",15883,"",15382,"","",24349,16867
-Mansion-3,12550,11500,"",14532,"","","",13834,13846,16101,"",14453,"","",14119,"","","","",14019,"",13392,14111,"","",15588,"","",15247,13402,"","","",11886,"","","","",13671,28343,15049,14270,"",14576,"",13041,"","",18950,11944
-Mansion-4,57054,21054,"",15982,"","","",12083,37900,71417,"",72182,"","",28365,"","","","",40257,"",32392,24513,"","",19181,"","",36699,19635,"","","",53746,"","","","",73444,85658,20575,26219,"",45351,"",14239,"","",25355,33180
-Mansion-5,21642,39543,"",52600,"","","",20752,28635,29852,"",117624,"","",70280,"","","","",28159,"",64054,30520,"","",36493,"","",45721,35041,"","","",22556,"","","","",28268,37049,21845,41491,"",30621,"",30500,"","",20857,46207
-Mansion-6,14536,17902,"",13045,"","","",22525,13666,18883,"",13329,"","",10199,"","","","",10318,"",14260,14024,"","",14600,"","",18197,26620,"","","",18359,"","","","",10821,18284,10387,13190,"",12835,"",13175,"","",13133,13285
-Mansion-Kiss,61218,69182,"",104561,"","","",69378,39990,42904,"",39503,"","",74329,"","","","",54935,"",55210,47400,"","",38397,"","",33469,47287,"","","",37618,"","","","",46464,32987,43845,32314,"",47214,"",31792,"","",39168,33168
{Mansion}Mansion-Moto,174453,154459,"",165510,"","","",157819,228312,210958,"",239511,"","",127175,"","","","",135530,"",126274,141681,"","",130711,"","",169164,128448,"","","",131733,"","","","",157497,126672,155141,121013,"",132598,"",124270,"","",136465,132185
-China-1,34828,32281,"",23420,"","","",22451,72699,141767,"",23017,"","",23627,"","","","",34462,"",79734,21898,"","",28469,"","",21655,31555,"","","",38523,"","","","",37030,50253,20171,27032,"",39152,"",21233,"","",249247,20976
-China-2,7285,8769,"",7188,"","","",7146,7223,7757,"",16125,"","",7074,"","","","",7111,"",7170,7109,"","",14654,"","",7337,8243,"","","",8362,"","","","",7405,19582,8183,9166,"",12779,"",26090,"","",9687,7195
-China-3,15431,11777,"",61053,"","","",20256,15194,43051,"",12610,"","",18964,"","","","",23680,"",20376,48687,"","",18057,"","",19307,11116,"","","",11129,"","","","",21207,11600,24288,42056,"",11530,"",11098,"","",19576,11644
-China-4,17706,21920,"",97654,"","","",16183,30449,97735,"",27307,"","",28772,"","","","",20480,"",48307,23231,"","",24891,"","",88326,70689,"","","",22052,"","","","",28957,14672,20219,57199,"",20041,"",102872,"","","",51028
-China-5,45579,20675,"",36169,"","","",11093,33738,42917,"",48988,"","",10741,"","","","",23391,"",27790,24008,"","",16296,"","",12241,24049,"","","",19774,"","","","",99322,10270,78180,13056,"",11166,"",74618,"","","",10677
-China-6,15799,17141,"",12292,"","","",29486,12591,54621,"",29998,"","",30450,"","","","",11610,"",12532,18326,"","",18276,"","",28036,17885,"","","",11910,"","","","",35194,17799,12478,13483,"",10933,"",16143,"","","",17252
-China-7,22362,7264,"",9187,"","","",7883,14325,9990,"",15504,"","",11402,"","","","",19833,"",8055,15195,"","",7904,"","",7663,7884,"","","",7758,"","","","",7561,8604,7832,7912,"",12852,"",7761,"","","",6579
{Chinatown}China-8,39073,27876,"",18993,"","","",23750,18514,54098,"",23011,"","",39078,"","","","",64884,"",23472,24783,"","",29283,"","",30154,20643,"","","",25942,"","","","",44810,24127,60082,21315,"",29326,"",23025,"","","",23602
-Dragon-1,21751,21692,"",40991,"","","",31798,17051,49216,"",20308,"","",25922,"","","","",28969,"",17328,18421,"","",23813,"","",16270,16437,"","","",22901,"","","","",21685,18961,24746,16501,"",22373,"","","","","",16515
-Dragon-2,18560,114627,"",11446,"","","",37465,48350,52047,"",22486,"","",28859,"","","","",24352,"",17618,13946,"","",37661,"","",13830,11764,"","","",24302,"","","","",11635,31892,19706,30105,"",17886,"","","","","",19297
-Dragon-3,40437,37478,"",17714,"","","",20466,44870,22894,"",39063,"","",73498,"","","","",50295,"",22269,18920,"","",73412,"","",22259,19252,"","","",55064,"","","","",41551,50500,17309,17535,"",16788,"","","","","",17017
{Drag.tape}Dragon-4,70626,19451,"",95800,"","","",62581,63814,37018,"",35804,"","",24523,"","","","",44182,"",26664,66940,"","",69543,"","",54454,70168,"","","",48807,"","","","",49951,25768,43072,29293,"",27139,"","","","","",24001
-Slaughter-1,14156,14060,"",14108,"","","",14607,14106,13943,"",13939,"","",24229,"","","","",13699,"",15879,16439,"","",16459,"","",18875,14347,"","","",13783,"","","","",14440,13656,13986,13742,"",14368,"","","","","",14400
-Slaughter-2,7144,6797,"",6366,"","","",5981,6493,12257,"",16226,"","",8528,"","","","",6127,"",6350,5997,"","",6046,"","",6045,11379,"","","",8730,"","","","",12487,8379,5632,5575,"",5523,"","","","","",8627
-Slaughter-3,12467,21841,"",12240,"","","",11676,28375,12590,"",12473,"","",20280,"","","","",10162,"",37417,11825,"","",10027,"","",10720,10663,"","","",16803,"","","","",10664,17237,13298,12490,"",11951,"","","","","",9965
-Slaughter-4,24080,22460,"",21080,"","","",24052,19557,156489,"",21574,"","",47952,"","","","",101639,"",22653,32171,"","",71929,"","",27686,65054,"","","",20860,"","","","",26225,50438,19166,20898,"",19197,"","","","","",21253
-Slaughter-5,77868,52562,"",67704,"","","",30671,117586,57892,"",30484,"","",79824,"","","","",74516,"",28755,28649,"","",47791,"","",60196,52731,"","","",57195,"","","","",44096,35270,92042,114979,"",50695,"","","","","",49334
-Slaughter-6,20285,25472,"",36629,"","","",24507,30574,28140,"",27569,"","",28504,"","","","",19457,"",33457,28985,"","",46740,"","",19352,21747,"","","",28914,"","","","",32482,19974,21630,19079,"",24313,"","","","","",49514
-Slaughter-7,29731,23188,"",59762,"","","",39286,29493,48449,"",36009,"","",57083,"","","","",33764,"",47461,44415,"","",66524,"","",54915,69077,"","","",46428,"","","","",31911,34329,72711,47334,"",36727,"","","","","",92383
-Slaughter-8,5549,5557,"",5556,"","","",5584,5560,5593,"",8798,"","",5391,"","","","",8004,"",5509,5371,"","",5445,"","",5359,5224,"","","",5272,"","","","",5345,5193,5119,5194,"",5362,"","","","","",5224
-Slaughter-9,6415,5455,"",5407,"","","",5334,5460,5281,"",7296,"","",8212,"","","","",13141,"",7510,7681,"","",5251,"","",7515,5256,"","","",5221,"","","","",5348,6278,5270,5240,"",5231,"","","","","",5317
-Slaughter-10,5072,5223,"",5034,"","","",22653,5076,8428,"",5115,"","",5550,"","","","",4995,"",5160,5361,"","",11508,"","",5225,5046,"","","",5118,"","","","",4960,5102,5038,4974,"",8220,"","","","","",4865
{Sltr.house}Slaughter-11,4354,4447,"",4218,"","","",4478,4242,4324,"",4275,"","",4176,"","","","",4182,"",4374,4407,"","",4287,"","",4234,4197,"","","",4271,"","","","",4184,4222,4194,4294,"",4290,"","","","","",4179
-Bunker1-1,7828,7597,"",7489,"","","",7706,7811,7738,"",7860,"","",7428,"","","","",7586,"",7624,7565,"","",7416,"","",7566,7187,"","","",6860,"","","","",7064,6872,7436,7416,"",7294,"","","","","",7418
-Bunker1-2,12106,20801,"",27342,"","","",10038,20844,11068,"",10342,"","",9744,"","","","",9182,"",34324,10920,"","",20598,"","",10785,15725,"","","",17343,"","","","",21348,17884,28285,15123,"",15182,"","","","","",9517
-Bunker1-3,25288,47297,"",18892,"","","",12609,17435,13973,"",15564,"","",21178,"","","","",19090,"",8865,11804,"","",15554,"","",8588,8453,"","","",13642,"","","","",12194,8538,16161,10724,"",11857,"","","","","",11439
-Bunker1-4,17359,15165,"",9311,"","","",9220,17502,21550,"",10033,"","",19626,"","","","",13596,"",30206,9368,"","",19201,"","",23804,11778,"","","",16536,"","","","",10204,9112,10696,9019,"",10007,"","","","","",9053
-Bunker1-5,10606,13903,"",40121,"","","",11985,13605,14365,"",43682,"","",13992,"","","","",10356,"",15706,28243,"","",21018,"","",12636,13188,"","","",11215,"","","","",10689,11223,35386,19057,"",20078,"","","","","",12651
-Bunker1-6,10049,10187,"",8199,"","","",11949,8533,11729,"",8004,"","",7607,"","","","",8661,"",9174,7430,"","",7165,"","",7307,7420,"","","",9688,"","","","",7574,8484,8622,7261,"",11870,"","","","","",13337
-Bunker1-7,27870,39994,"",17403,"","","",17968,36830,16065,"",26436,"","",24050,"","","","",15305,"",21871,36258,"","",16164,"","",37346,17496,"","","",13259,"","","","",15553,16149,17040,14134,"",16536,"","","","","",14870
-Bunker1-8,10589,10867,"",10612,"","","",10677,10777,10890,"",10798,"","",10345,"","","","",11193,"",10699,10860,"","",10538,"","",10796,10670,"","","",10416,"","","","",10554,10435,10502,10518,"",10503,"","","","","",10367
-Bunker1-9,34496,169027,"",15697,"","","",26309,18570,22384,"",84045,"","",42588,"","","","",23562,"",127938,30017,"","",161809,"","",71220,27072,"","","",69646,"","","","",21484,35067,45209,20196,"",56294,"","","","","",81840
{Bunker 1}Bunker1-10,177448,72301,"",23685,"","","",46339,19190,49862,"",112564,"","",88831,"","","","",18405,"",61186,26506,"","",44804,"","",17391,29476,"","","",28428,"","","","",17241,21251,90521,30161,"",23827,"","","","","",47459
-Bunker2-1,224534,51202,"",31358,"","","",23050,179172,175427,"",75506,"","",112074,"","","","",59586,"",55852,79886,"","",30855,"","",37452,38925,"","","",41733,"","","","",75414,47423,89151,52528,"",26747,"","","","","",20209
-Bunker2-2,78683,67790,"",142554,"","","",51904,76071,63085,"",59038,"","",274029,"","","","",91495,"",180756,55277,"","",72566,"","",22060,94816,"","","",26578,"","","","",38756,56285,19053,18243,"",20635,"","","","","",17724
-Bunker2-3,150675,344118,"",75525,"","","",163444,36320,118277,"",58767,"","",76835,"","","","",101069,"",52006,33915,"","",55388,"","",34374,148837,"","","",27335,"","","","",32295,131509,79044,41041,"",83634,"","","","","",28076
-Bunker2-HH1,102955,37158,"",51436,"","","",32237,68099,27201,"",63141,"","",33369,"","","","",24866,"",37869,94132,"","",40986,"","",33164,53436,"","","",23847,"","","","",26316,30002,22137,37523,"",33768,"","","","","",21725
{Bunker 2}Bunker2-HH2,132469,71746,"",60509,"","","",127620,153348,61727,"",55437,"","",43559,"","","","",42817,"",109383,38782,"","",95093,"","",44149,55265,"","","",52405,"","","","",68060,43922,53395,51391,"",81542,"","","","","",52693
