Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
{Sinister Woods}Gengar Fight,"","","","","","","","","","",122304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48926
9F Silent Chasm,"","","","","","","","","","",407702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457993
-10F Mt. Thunder,"","","","","","","","","","",490075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516256
-2F Mt. Thunder Peak,"","","","","","","","","","",141256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102298
{Mt. Thunder}Zapdos Fight,"","","","","","","","","","",64631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77660
12F Great Canyon,"","","","","","","","","","",599705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",626353
14F Lapis Cave,"","","","","","","","","","",819330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",797032
-12F Mt. Blaze,"","","","","","","","","","",265535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318184
-2F Mt. Blaze Peak,"","","","","","","","","","",79385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67765
{Mt. Blaze}Moltres Fight,"","","","","","","","","","",80752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86285
-Frosty Forest 9F,"","","","","","","","","","",327732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317514
-Frosty Grotto 4F,"","","","","","","","","","",130110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65182
{Frosty Forest}Articuno Fight,"","","","","","","","","","",70096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74418
-Mt. Freeze 15F,"","","","","","","","","","",419648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407819
{Mt. Freeze}Mt. Freeze Peak 4F,"","","","","","","","","","",84839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117783
3 Missions (TWC #3),"","","","","","","","","","",433811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376695
-9F Uproar Forest + Mankey,"","","","","","","","","","",505994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551059
{Team Base Complete}2 Chestnuts,"","","","","","","","","","",193118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454076
-4 Missions (MtSteel #2),"","","","","","","","","","",243504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432878
{Final Missions}2 Missions (TWoods #4),"","","","","","","","","","",241372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236971
-23F Magma Cavern,"","","","","","","","","","",1197524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1050203
{Magma Cavern}1F Pit + Groudon,"","","","","","","","","","",156956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114215
-25F Sky Tower,"","","","","","","","","","",1172694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",956857
-9F Sky Tower Summit,"","","","","","","","","","",222040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258740
{SKY TOWER}RAYQUAZA FIGHT,"","","","","","","","","","",57450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60301
Final Cutscenes,"","","","","","","","","","",338387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336952
