Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
-4-2,75997,"","","","","","","","","","",82470,145809,"","","","","","","","","","",95232,"","","",105201,"","","",82150,"","","","","","","","",76717,"","","","","","","","","","",71964,70510,72910,74268,"",67894,"","",72289,"",93852,"",71351,"","","","","","","","",67288,"","","",69479,"","","","","","","","","",69935,"","","","","","","","","","",65568,"",67241,"",70051
-4-3,168128,"","","","","","","","","","",60826,63196,"","","","","","","","","","",66943,"","","",67650,"","","",62014,"","","","","","","","",58266,"","","","","","","","","","",61491,58365,64319,57986,"",57184,"","",64093,"",62028,"",55881,"","","","","","","","",56582,"","","",57265,"","","","","","","","","",54895,"","","","","","","","","","",55730,"",59044,"",55545
-UFO,127300,"","","","","","","","","","",97064,115826,"","","","","","","","","","",92307,"","","",90514,"","","",88781,"","","","","","","","",79838,"","","","","","","","","","",118697,102807,76112,77695,"",83203,"","",105140,"",100952,"",76152,"","","","","","","","",83587,"","","",74245,"","","","","","","","","",82801,"","","","","","","","","","",78258,"",78900,"",73070
-Burning,0,"","","","","","","","","","",100371,118652,"","","","","","","","","","",94122,"","","",86602,"","","",89783,"","","","","","","","",109182,"","","","","","","","","","",80628,78725,95668,88298,"",117445,"","",86476,"",89918,"",88234,"","","","","","","","",87703,"","","",80860,"","","","","","","","","",80716,"","","","","","","","","","",77393,"",85036,"",77074
"-Clip, Hi Jump",0,"","","","","","","","","","",94103,84002,"","","","","","","","","","",76108,"","","",74707,"","","",77964,"","","","","","","","",81527,"","","","","","","","","","",50539,69635,36188,43400,"",33250,"","",41181,"",45119,"",37395,"","","","","","","","",56155,"","","",65522,"","","","","","","","","",37511,"","","","","","","","","","",41168,"",43555,"",42051
{Grape Garden} GO!,160103,"","","","","","","","","","",61892,69365,"","","","","","","","","","",61769,"","","",69262,"","","",61051,"","","","","","","","",67535,"","","","","","","","","","",62496,59353,65340,66424,"",62483,"","",59505,"",56435,"",86209,"","","","","","","","",62783,"","","",63711,"","","","","","","","","",58015,"","","","","","","","","","",60685,"",64497,"",59809
-Tornado,57148,"","","","","","","","","","",54443,59067,"","","","","","","","","","",53789,"","","",66667,"","","",54362,"","","","","","","","",55866,"","","","","","","","","","",56822,55068,54605,55448,"",58983,"","",57195,"",57825,"",56654,"","","","","","","","",61371,"","","",59568,"","","","","","","","","",55547,"","","","","","","","","","",56757,"",71142,"",53480
-Ball,111512,"","","","","","","","","","",87539,98431,"","","","","","","","","","",96314,"","","",90834,"","","",97542,"","","","","","","","",94497,"","","","","","","","","","",81776,90712,82859,79942,"",86111,"","",111362,"",89767,"",96256,"","","","","","","","",87045,"","","",81773,"","","","","","","","","",91559,"","","","","","","","","","",96890,"",74996,"",75920
-Wheel,88338,"","","","","","","","","","",82205,75289,"","","","","","","","","","",75291,"","","",96259,"","","",74719,"","","","","","","","",88935,"","","","","","","","","","",73570,80894,74766,96223,"",78813,"","",85759,"",95102,"",80274,"","","","","","","","",76043,"","","",74321,"","","","","","","","","",81989,"","","","","","","","","","",75704,"",74631,"",77185
-Ball,110184,"","","","","","","","","","",98695,103627,"","","","","","","","","","",99240,"","","",94219,"","","",96166,"","","","","","","","",91355,"","","","","","","","","","",93295,92752,90988,98360,"",90128,"","",93249,"",127269,"",95461,"","","","","","","","",87831,"","","",92097,"","","","","","","","","",87250,"","","","","","","","","","",87224,"",86980,"",85090
-Tornado,146952,"","","","","","","","","","",80819,78588,"","","","","","","","","","",90326,"","","",78809,"","","",83315,"","","","","","","","",76617,"","","","","","","","","","",78091,88345,"",90699,"",90392,"","",108209,"",166066,"",89841,"","","","","","","","",141880,"","","",78878,"","","","","","","","","",97354,"","","","","","","","","","",99009,"",86736,"",87788
-5-6,57606,"","","","","","","","","","",57197,53034,"","","","","","","","","","",52386,"","","",56183,"","","",68475,"","","","","","","","",52178,"","","","","","","","","","",51624,51967,"",47230,"",50589,"","",50862,"",56923,"",48582,"","","","","","","","",60289,"","","",48688,"","","","","","","","","",54761,"","","","","","","","","","",63126,"",48591,"",47287
{Yogurt Yard} Bye!,149892,"","","","","","","","","","",55929,73004,"","","","","","","","","","",68658,"","","","","","","",57777,"","","","","","","","",39421,"","","","","","","","","","",33940,33021,"",32069,"",37175,"","",47469,"",51722,"",36616,"","","","","","","","",37503,"","","",33937,"","","","","","","","","",32177,"","","","","","","","","","",33084,"",34089,"",33088
-Burning,62750,"","","","","","","","","","",78388,70792,"","","","","","","","","","",93378,"","","","","","","",69893,"","","","","","","","",64459,"","","","","","","","","","",64187,76934,"",82167,"",64590,"","",65450,"",86194,"",62609,"","","","","","","","",57081,"","","",62744,"","","","","","","","","",54484,"","","","","","","","","","",71874,"",57690,"",67169
-Tornado,102109,"","","","","","","","","","",97351,83950,"","","","","","","","","","",84018,"","","","","","","",85952,"","","","","","","","",74393,"","","","","","","","","","",80964,79470,"",82134,"",83259,"","",92591,"",104533,"",80037,"","","","","","","","",74434,"","","",76316,"","","","","","","","","",72762,"","","","","","","","","","",75109,"",68854,"",68320
-6-3,75194,"","","","","","","","","","",74095,68960,"","","","","","","","","","",72189,"","","","","","","",73507,"","","","","","","","",75108,"","","","","","","","","","",73101,69395,"",73460,"",70062,"","",69331,"",71344,"",69416,"","","","","","","","",69933,"","","",66607,"","","","","","","","","",66184,"","","","","","","","","","","","",65861,"",67170
-Clip,86937,"","","","","","","","","","",88521,86382,"","","","","","","","","","",87917,"","","","","","","",79542,"","","","","","","","",99854,"","","","","","","","","","",121711,98548,"",92140,"",74093,"","",65319,"","","","","","","","","","","","",93464,"","","",64789,"","","","","","","","","",58650,"","","","","","","","","","","","",55636,"",54789
-6-5,56464,"","","","","","","","","","",54913,65019,"","","","","","","","","","",62193,"","","","","","","",66352,"","","","","","","","",56794,"","","","","","","","","","",69932,58307,"",59749,"",54282,"","",58654,"","","","","","","","","","","","",53929,"","","",54097,"","","","","","","","","",55010,"","","","","","","","","","","","",55297,"",54499
-UFO,94098,"","","","","","","","","","",90411,94321,"","","","","","","","","","",88512,"","","","","","","",98896,"","","","","","","","",79325,"","","","","","","","","","",81246,96005,"",130568,"",81669,"","",96759,"","","","","","","","","","","","",78407,"","","",88304,"","","","","","","","","",85935,"","","","","","","","","","","","",93500,"",78381
{Tornado Ocean} Borb,41232,"","","","","","","","","","",44228,48464,"","","","","","","","","","",45137,"","","","","","","",43700,"","","","","","","","",42896,"","","","","","","","","","",45543,42968,"",43894,"",49023,"","",46081,"","","","","","","","","","","","",44611,"","","",43548,"","","","","","","","","",48116,"","","","","","","","","","","","",41323,"",67578
-Laser + Ice,74153,"","","","","","","","","","",83084,90140,"","","","","","","","","","",82948,"","","","","","","",62179,"","","","","","","","",83350,"","","","","","","","","","",78533,63230,"",64491,"",86148,"","",91041,"","","","","","","","","","","","",64736,"","","",61339,"","","","","","","","","",62449,"","","","","","","","","","","","",63199,"",64003
-Hammer,129353,"","","","","","","","","","",164922,159951,"","","","","","","","","","",113007,"","","","","","","",103916,"","","","","","","","",95817,"","","","","","","","","","",104520,156694,"",105874,"",111023,"","",88991,"","","","","","","","","","","","",87382,"","","",132884,"","","","","","","","","",94783,"","","","","","","","","","","","",95343,"",80550
-7-3,62186,"","","","","","","","","","",64762,64914,"","","","","","","","","","",60519,"","","","","","","",63291,"","","","","","","","",63552,"","","","","","","","","","","",66382,"",65251,"",62131,"","",65372,"","","","","","","","","","","","",65462,"","","",59131,"","","","","","","","","",63916,"","","","","","","","","","","","",66694,"",81135
-Burning,85130,"","","","","","","","","","",85931,87524,"","","","","","","","","","",75713,"","","","","","","",88209,"","","","","","","","",70926,"","","","","","","","","","","",73639,"",73050,"",84198,"","",69746,"","","","","","","","","","","","",72233,"","","",84731,"","","","","","","","","",67661,"","","","","","","","","","","","",70168,"",67679
-Burning,59445,"","","","","","","","","","",57350,59965,"","","","","","","","","","",58487,"","","","","","","",51115,"","","","","","","","",52589,"","","","","","","","","","","",62186,"",57039,"",52729,"","",79465,"","","","","","","","","","","","",79501,"","","",62085,"","","","","","","","","",62652,"","","","","","","","","","","","",55700,"",54235
-7-6,135297,"","","","","","","","","","",107193,125413,"","","","","","","","","","",107402,"","","","","","","",105406,"","","","","","","","",107833,"","","","","","","","","","","",102262,"",97592,"",100519,"","",121378,"","","","","","","","","","","","",104007,"","","",110095,"","","","","","","","","",105238,"","","","","","","","","","","","",101865,"",103549
{Rainbow Resort} Perfection,393807,"","","","","","","","","","",78283,58645,"","","","","","","","","","",48590,"","","","","","","",57873,"","","","","","","","","","","","","","","","","","","","",91405,"",65209,"",56116,"","",48276,"","","","","","","","","","","","",64293,"","","",48455,"","","","","","","","","",48051,"","","","","","","","","","","","",48519,"",47805
Nightmare's End,248283,"","","","","","","","","","",542104,116370,"","","","","","","","","","",220865,"","","","","","","",120121,"","","","","","","","","","","","","","","","","","","","","","",129598,"",160284,"","","","","","","","","","","","","","","",136944,"","","",137968,"","","","","","","","","",128707,"","","","","","","","","","","","",127194,"",114491
