Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
赤鬼王,"","","","","","","","","","","","","","","","",201642,"","","","","","","","","","","","","",204543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194866
姬三娘,"","","","","","","","","","","","","","","","",1109237,"","","","","","","","","","","","","",1056613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1038107
金蟾鬼母,"","","","","","","","","","","","","","","","",294530,"","","","","","","","","","","","","",287522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288122
林天南,"","","","","","","","","","","","","","","","",544735,"","","","","","","","","","","","","",528556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",527349
彩依,"","","","","","","","","","","","","","","","",446487,"","","","","","","","","","","","","",446772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441105
六腳蜘蛛,"","","","","","","","","","","","","","","","",201940,"","","","","","","","","","","","","",193836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188398
鎮獄明王,"","","","","","","","","","","","","","","","",793293,"","","","","","","","","","","","","",804474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",768761
七星磐龍柱,"","","","","","","","","","","","","","","","",314815,"","","","","","","","","","","","","",291582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291196
金翅鳳凰,"","","","","","","","","","","","","","","","",321503,"","","","","","","","","","","","","",310379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315254
火眼麒麟,"","","","","","","","","","","","","","","","",381364,"","","","","","","","","","","","","",384446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369393
水魔獸,"","","","","","","","","","","","","","","","",475520,"","","","","","","","","","","","","",475713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",469786
石長老,"","","","","","","","","","","","","","","","",100815,"","","","","","","","","","","","","",95337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96481
羅剎鬼婆,"","","","","","","","","","","","","","","","",207277,"","","","","","","","","","","","","",230279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222954
夢境月如,"","","","","","","","","","","","","","","","",38856,"","","","","","","","","","","","","",39400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39360
地魔獸,"","","","","","","","","","","","","","","","",600577,"","","","","","","","","","","","","",576590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581413
拜月教主,"","","","","","","","","","","","","","","","",480874,"","","","","","","","","","","","","",469696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458486
拜月水魔,"","","","","","","","","","","","","","","","",158630,"","","","","","","","","","","","","",160226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151505
結局動畫,"","","","","","","","","","","","","","","","",57556,"","","","","","","","","","","","","",61678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57495
