Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Vitreous (Boots Book Ether),"",1415190,"","",1225883,"","","",780424,"","",856251,974821,"","","","","","","","",1009013,"","","","","","","","",1300393,"",1033280,"","","","","","","","","",642945,"",800622,"","","","","","",664990,"","","","","","","","","","",794872
Kholdstare,"",3984564,"","",376990,"","","",950307,"","",352204,472243,"","","","","","","","",345472,"","","","","","","","",337315,"",315721,"","","","","","","","","",326064,"",283073,"","","","","","",1043728,"","","","","","","","","","",303852
Blind,"",438686,"","",379572,"","","",427886,"","",174153,291550,"","","","","","","","",176239,"","","","","","","","",168822,"",168458,"","","","","","","","","",165656,"",162882,"","","","","","",182721,"","","","","","","","","","",166090
Mothula,"",227215,"","",293640,"","","",212634,"","",323699,335633,"","","","","","","","",231107,"","","","","","","","",237416,"",221185,"","","","","","","","","",178227,"",195204,"","","","","","",198685,"","","","","","","","","","",168636
Arrghus,"",2097826,"","",403183,"","","",300043,"","",288163,346989,"","","","","","","","",295937,"","","","","","","","",290655,"",330891,"","","","","","","","","",282308,"",285722,"","","","","","",288885,"","","","","","","","","","",299593
Helmasaur (Red),"",983589,"","",577152,"","","",441618,"","",467007,792887,"","","","","","","","",518898,"","","","","","","","",580261,"",445717,"","","","","","","","","",442933,"",882847,"","","","","","",353142,"","","","","","","","","","",444148
Agahnim One,"",340671,"","",,"","","",304367,"","",,250978,"","","","","","","","",395610,"","","","","","","","",247717,"",252083,"","","","","","","","","",250741,"",328608,"","","","","","",252505,"","","","","","","","","","",250597
Moldorm,"",406704,"","",869767,"","","",246557,"","",482993,165530,"","","","","","","","",248926,"","","","","","","","",185005,"",181052,"","","","","","","","","",323255,"",171618,"","","","","","",132914,"","","","","","","","","","",140292
Lanmola,"",350031,"","",583116,"","","",,"","",402307,192492,"","","","","","","","",384891,"","","","","","","","",224393,"",191175,"","","","","","","","","",,"",300333,"","","","","","",149394,"","","","","","","","","","",222297
Armos,"",354872,"","",438826,"","","",,"","",,346869,"","","","","","","","",,"","","","","","","","",310720,"",273676,"","","","","","","","","",,"",264724,"","","","","","",290243,"","","","","","","","","","",229590
Triforce,"",73569,"","",135557,"","","",1089599,"","",530653,83837,"","","","","","","","",612806,"","","","","","","","",2063,"",85661,"","","","","","","","","",492290,"",123671,"","","","","","",111840,"","","","","","","","","","",120286
