Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms)
criminal #42069,"","","",,"","","","","","","","","",348628,"","",355337,"","","","","","",437932,"","",343518,"","","",340674,"","","","",343274,351295,"","","",342111,"","","","",341778,"",334714,"","","",341986,"","","","","","","","",337908,"","","","","","","","","","","","",339004,"","",334489,"","","",339913,"","","","","","","","","",337169,"","",332486
I'll get another rope!,"","","",630544,"","","","","","","","","",263238,"","",271486,"","","","","","",264168,"","",265856,"","","",272525,"","","","",271427,270411,"","","",271157,"","","","",276058,"",263084,"","","",270735,"","","","","","","","",267627,"","","","","","","","","","","","",,"","",270327,"","","",267481,"","","","","","","","","",266760,"","",268690
batt-batt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",318173,"","",48470,"","","",,"","","","","","","","","",,"","",45987
long hallway 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",76811,"","",76597,"","","",128531,"","","","","","","","","",129717,"","",81652
elevator hitbox,"","","",90714,"","","","","","","","","",87879,"","",85158,"","","","","","","","","",84842,"","","",87042,"","","","",114384,93071,"","","",85669,"","","","",90952,"",87250,"","","",91209,"","","","","","","","",226353,"","","","","","","","","","","","",89896,"","",91041,"","","",84733,"","","","","","","","","",88624,"","",90541
please just turn around jill,"","","",77718,"","","","","","","","","","","","",79847,"","","","","","","","","",74298,"","","",78300,"","","","",76089,"","","","",75856,"","","","",,"",75509,"","","",77063,"","","","","","","","",78658,"","","","","","","","","","","","",75799,"","",76375,"","","",,"","","","","","","","","",,"","",76122
black tiger,"","","",,"","","","","","","","","","","","",,"","","","","","","","","",,"","","",78599,"","","","",77327,"","","","",,"","","","",,"",,"","","",73822,"","","","","","","","",,"","","","","","","","","","","","",,"","",74323,"","","",,"","","","","","","","","",151441,"","",74464
blue book,"","","",,"","","","","","","","","","","","",167730,"","","","","","","","","",165781,"","","",92881,"","","","",92410,"","","","",,"","","","",250415,"",160559,"","","",91773,"","","","","","","","",162730,"","","","","","","","","","","","",161868,"","",80059,"","","",238256,"","","","","","","","","",89711,"","",88645
mole sauce,"","","",343463,"","","","","","","","","","","","",189936,"","","","","","","","","",158045,"","","",182900,"","","","",167055,"","","","",340924,"","","","",150357,"",139886,"","","",145896,"","","","","","","","",187328,"","","","","","","","","","","","",,"","",146140,"","","",136855,"","","","","","","","","",158470,"","",136306
I can't hear over this split,"","","",85066,"","","","","","","","","","","","",89962,"","","","","","","","","",85969,"","","",89160,"","","","",88755,"","","","",87946,"","","","",89863,"",88220,"","","",93639,"","","","","","","","",82399,"","","","","","","","","","","","",228328,"","",85347,"","","",81698,"","","","","","","","","",,"","",80979
shoot the big boy,"","","",298006,"","","","","","","","","","","","",,"","","","","","","","","",,"","","",302924,"","","","",297120,"","","","",304855,"","","","",299493,"",295080,"","","",303044,"","","","","","","","",,"","","","","","","","","","","","",298244,"","",,"","","",294050,"","","","","","","","","",389536,"","",300092
brad?!?!?!?,"","","","","","","","","","","","","","","","",509712,"","","","","","","","","",483403,"","","",192214,"","","","",193307,"","","","",196773,"","","","",186106,"",189490,"","","","","","","","","","","","",483542,"","","","","","","","","","","","",190099,"","",482148,"","","",185819,"","","","","","","","","",185157,"","",188223
