Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Ceiling Button,"","","","",115169,72981,65748,"","","","","","","","","","","","","","","",57218,"",142145
Wall Button,"","","","",164985,128555,134692,"","","","","","","","","","","","","","","",85354,"",117478
Polarity,"","","","",44082,39997,29669,"","","","","","","","","","","","","","","",28585,"",28902
Funnel Catch,"","","","",71392,70741,59212,"","","","","","","","","","","","","","","",55783,"",55316
Stop The Box,"","","","",75705,106187,234108,"","","","","","","","","","","","","","","",84694,"",58170
Laser Catapult,"","","","",96918,73320,52389,"","","","","","","","","","","","","","","",40756,"",44287
Laser Platform,"","","","",169765,124561,172930,"","","","","","","","","","","","","","","",123627,"",109792
Propulsion Catch,"","","","",126717,138125,227769,"","","","","","","","","","","","","","","",140064,"",91833
Repulsion Polarity,"","","","",444568,66364,140532,"","","","","","","","","","","","","","","",132146,"",81894
Finale 1,"","","","",298978,257860,124262,"","","","","","","","","","","","","","","",104945,"",126638
Finale 2,"","","","",556682,178737,168547,"","","","","","","","","","","","","","","",160430,"",209571
Finale 3,"","","","",307198,100976,175764,"","","","","","","","","","","","","","","",121120,"",115594
Finale 4 (End),"","","","",361672,314214,295509,"","","","","","","","","","","","","","","",285076,"",261135
