Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
{Chapter 2: Aptitude}Morag 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119237,"",126928,"","","","",166890,"","","","","","","","","","",105916,152402,"","","",110846,"",119690,105496,117764,"",118702,107098,119473,"",109347,"","","","","",115262,"",122852,104511,"","","","",123337,"","","","","","","","",98684,"","","","","","","","","","","",105303,106542,"",115235,104886,"",110149,"",148266,"","",109176,111301,111047,"",108689,"",105789
-Departure,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",452030,"",489006,"","","","",444848,"","","","","","","","","","",420959,378182,"","","",361235,"","",383347,373337,"",404091,366317,396018,"",435987,"","","","","",383775,"",360607,390911,"","","","",366067,"","","","","","","","",371531,"","","","","","","","","","","",383356,373851,"",424581,396917,"",,"",421929,"","",389518,420085,408402,"",,"",386335
-Vandham,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268988,"",294306,"","","","",284273,"","","","","","","","","","",202936,175808,"","","",175271,"","",190727,190263,"",194036,175491,176101,"",192593,"","","","","",192468,"",179558,185968,"","","","",179845,"","","","","","","","",183396,"","","","","","","","","","","",175549,175012,"",179357,151739,"",557370,"",169659,"","",186779,185484,163021,"",569256,"",180797
-Ardun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279304,"",279450,"","","","",261562,"","","","","","","","","","",268835,248082,"","","",237131,"","",265778,241974,"",243121,238504,239937,"",237508,"","","","","",235849,"",245729,240902,"","","","",256426,"","","","","","","","",230736,"","","","","","","","","","","",251333,238926,"",246970,237785,"",244046,"",252416,"","",245205,242914,243977,"",241849,"",250195
-Wulfric,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265629,"",278077,"","","","",314314,"","","","","","","","","","",188575,140966,"","","",134708,"","",127050,127204,"",130252,124590,128874,"",126911,"","","","","",264853,"",135226,135323,"","","","",144481,"","","","","","","","",137784,"","","","","","","","","","","",142718,139903,"",132264,120564,"",170742,"",126611,"","",122690,131243,118467,"",124496,"",132872
-Akhos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151564,"",161074,"","","","",180209,"","","","","","","","","","",97573,93097,"","","",105304,"","",104152,91364,"",104169,96200,94691,"",102680,"","","","","",109196,"",90645,102169,"","","","",118770,"","","","","","","","",91276,"","","","","","","","","","","",109783,105271,"",103565,103860,"",121858,"",89282,"","",93305,114026,103026,"",90221,"",91481
-Zeke 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243132,"",236358,"","","","",187316,"","","","","","","","","","",181845,176320,"","","",173591,"","",180510,176159,"",184480,173030,170771,"",176645,"","","","","",183195,"",180141,180689,"","","","",172099,"","","","","","","","",205498,"","","","","","","","","","","",177950,"","",162298,175190,"",158293,"",158831,"","",161539,172210,173793,"",158292,"",162725
-Violent Driver,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453920,"",460594,"","","","",451171,"","","","","","","","","","",392638,381256,"","","",388649,"","",363927,379095,"",408079,373067,375382,"",396404,"","","","","",376156,"",364566,381459,"","","","",389328,"","","","","","","","",376185,"","","","","","","","","","","",378900,"","",379993,353248,"",366147,"",356906,"","",355844,342628,381342,"",364274,"",365991
-Makhos 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407944,"",435999,"","","","",482056,"","","","","","","","","","",234779,454782,"","","",236341,"","",389179,355449,"",225400,"",329005,"",237054,"","","","","",399817,"",262779,255578,"","","","",364150,"","","","","","","","",270252,"","","","","","","","","","","",285955,"","",311718,270857,"",345723,"",311968,"","",265856,268252,301939,"",274523,"",289668
{Chapter 3: Our Own War}Makhos 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156723,147154,"","","",199057,"","",118481,90851,"",169239,"",98271,"",220674,"","","","","",132406,"",133245,148014,"","","","",229986,"","","","","","","","",187437,"","","","","","","","","","","","","","",105036,133911,"",167210,"","","","",132771,177061,137695,"",123597,"",87569
-Blades,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175441,"",179760,179074,"","","","",178258,"","","","","","","","",185927,"","","","","","","","","","","","","","",322220,372521,"",281645,"","","","",383042,283978,"","","","",263111
-Birds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508596,"",468764,"","","","","",719448,"","","","","","","","","",367398,381359,"","","",388166,"","",401820,400293,"",361006,"",356387,"",370733,"","","","","",411289,"",376165,360563,"","","","",383911,"","","","","","","","",377360,"","","","","","","","","","","","","","",371814,368229,"",347193,"","","","",360030,361725,"","","","",350939
-Brigands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224976,"",228495,"","","","","",246187,"","","","","","","","","",154603,165023,"","","",152087,"","",181401,175745,"",171948,"",158320,"",166829,"","","","","",182773,"",164540,150678,"","","","",164048,"","","","","","","","",156071,"","","","","","","","","","","","","","",139246,157867,"",154522,"","","","",163793,192983,"","","","",172391
-Lila 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660065,"",690961,"","","","","",893279,"","","","","","","","","",490426,526203,"","","",530393,"","","","","",470662,"",513408,"",513395,"","","","","",560685,"",560320,494500,"","","","",679223,"","","","","","","","",470166,"","","","","","","","","","","","","","",519628,510960,"",467436,"","","","",515467,433979,"","","","",484897
-Morag 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141311,"",208599,136439,"","","","",194872,"","","","","","","","",172575,"","","","","","","","","","","","","","",185750,190040,"",203500,"","","","",197146,228891,"","","","",177879
-Green Barrels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260980,235677,"","","",234732,"","","",224994,"",220233,"",225695,"",219679,"","","","","",225344,"",245894,224868,"","","","",223709,"","","","","","","","",,"","","","","","","","","","","","","","",,378518,"",217946,"","","","",224219,238707,"","","","",219728
-Zeke 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229249,"",234505,"","","","","",249750,"","","","","","","","","",232187,228998,"","","",224534,"","","",224896,"",218551,"",247062,"",231954,"","","","","",232672,"",217793,233304,"","","","",271463,"","","","","","","","",466673,"","","","","","","","","","","","","","",469837,249852,"",232059,"","","","",236442,238747,"","","","",231557
-Tirkins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190110,"",188052,"","","","","",197435,"","","","","","","","","",198690,203658,"","","",202133,"","","",194565,"",193094,"",187605,"",189393,"","","","","",197462,"",189415,198908,"","","","",216866,"","","","","","","","",205953,"","","","","","","","","","","","","","",180842,212557,"",172470,"","","","",168576,174325,"","","","",183081
-Lila 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82655,"",143727,77051,"","","","",82617,"","","","","","","","",180725,"","","","","","","","","","","","","","",89962,107127,"",165178,"","","","",126926,144878,"","","","",84762
-Rosa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251563,"",212581,197203,"","","","",301609,"","","","","","","","","","","","","","","","","","","","","","","",208931,237740,"",205714,"","","","",201495,273896,"","","","",303918
{Chapter 4: Aegis}Patmik,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225423,"",218522,"",209508,"","","","","",204028,"","",217098,"","","","",227283,"","","","","","","","","","","","","","","","","","","","","","","",248809,255809,"",205114,"","","","",238745,218463,"","","","",263838
-Handwash Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546456,"",539551,"","","","","",607535,"","","","","","","","","","",516592,"","","",504860,"","","","","",514851,"",512265,"",517517,"","","","","",536385,"","",529707,"","","","",532006,"","","","","","","","","","","","","","","","","","","","","","","",512159,521504,"",503576,"","","","",507258,"","","","","",516285
-Zeke 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134996,"",170143,"","","","","",189309,"","","","","","","","","","",124857,"","","",283849,"","","","","",120493,"",144443,"",143059,"","","","","",231594,"","",123758,"","","","",112268,"","","","","","","","","","","","","","","","","","","","","","","",148778,190353,"",153838,"","","","",139094,"","","","","",142024
-Indol 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444888,"",357423,"","","","","",377679,"","","","","","","","","","",338015,"","","",332977,"","","","","",333879,"",331349,"",331194,"","","","","",338240,"","",344641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,339255,"",,"","","","",,"","","","","",322663
-SS Chips,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",835535,,"",703432,"","","","",694383,"","","","","",365119
-Cord,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301571,"",295945,"","","","","",311623,"","","","","","","","","","",299843,"","","",299737,"","","","","",261305,"",273148,"",274824,"","","","","",255227,"","",240015,"","","","",1007295,"","","","","","","","","","","","","","","","","","","","","","","",74824,559771,"",61134,"","","","",85242,"","","","","",111860
-Jin 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75954,"","",98580,"","","","",189751,"","","","","","","","","","","","","","","","","","","","","","","",70404,66846,"",70268,"","","","",106259,"","","","","",76777
{Chapter 5: Monsters and Slaves}Aeshma's Core,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318303,"","",114999,"","","","",358655,"","","","","","","","","","","","","","","","","","","","","","","",126406,74778,"",160123,"","","","",165252,"","","","","",80348
-Cooks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",549176,"",667596,"","","","","",615150,"","","","","","","","","","",550388,"","","",551989,"","","","","",537587,"",556519,"",557439,"","","","","","","","",548910,"","","","",612363,"","","","","","","","","","","","","","","","","","","","","","","",532984,558091,"",525559,"","","","",526078,"","","","","",495101
-Giga Rosa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181309,"","",217310,"","","","",112508,"","","","","","","","","","","","","","","","","","","","","","","",139232,125410,"",116381,"","","","",152107,"","","","","",124808
-Captured,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380529,"",347457,"","","","","",362431,"","","","","","","","","","",342308,"","","",352409,"","","","","",348842,"",337969,"",340004,"","","","","",361488,"","",343475,"","","","",349073,"","","","","","","","","","","","","","","","","","","","","","","",326492,351471,"",324124,"","","","",336400,"","","","","",316494
-Basement,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203434,"",169011,"","","","","",249198,"","","","","","","","","","",175459,"","","",140313,"","","","","",152096,"",147079,"",141355,"","","","","",164667,"","",148690,"","","","",163055,"","","","","","","","","","","","","","","","","","","","","","","",152251,140272,"",141711,"","","","",135370,"","","","","",148632
-Tantal Descent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463020,"",534517,"","","","","",462468,"","","","","","","","","","",431892,"","","",436097,"","","","","",,"",500663,"",434070,"","","","","",234478,"","",219505,"","","","",255589,"","","","","","","","","","","","","","","","","","","","","","","",231950,253481,"",207289,"","","","",211911,"","","","","",206301
-Torna Trio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189530,"",136472,"","","","","",138242,"","","","","","","","","","",185181,"","","",135585,"","","","","",649543,"",139262,"",180984,"","","","","",267295,"","",166195,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",157876,183139,"",163926,"","","","",143925,"","","","","",135627
{Chapter 6: Wounds}Jin 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75301,"",79015,"","","","","",83983,"","","","","","","","","","",62943,"","","",51086,"","","","","",61562,"",79426,"",63277,"","","","","",65488,"","",73982,"","","","",219221,"","","","","","","","","","","","","","","","","","","","","","","",59142,67129,"",125069,"","","","",70013,"","","","","",76996
-Steele of Judgement,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",757876,"","","",,"","","","","",746348,"",701661,"",702064,"","","","","",799260,"","",716540,"","","","",725826,"","","","","","","","","","","","","","","","","","","","","","","",682183,795732,"",658726,"","","","",763599,"","","","","",722999
-E V E R B O R O,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150115,"",231548,"","","","","","",166091,"","","","","","","","","",171416,"","","",970628,"","","","","",174897,"",205085,"",277877,"","","","","",158329,"","",211515,"","","","",202250,"","","","","","","","","","","","","","","","","","","","","","","",200376,167536,"",161837,"","","","",153795,"","","","","",164946
-Malos 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",578540,"",573727,"","","","","","",637076,"","","","","","","","","",592513,"","","",509379,"","","","","",494632,"",477361,"",485520,"","","","","",578273,"","",534230,"","","","",488800,"","","","","","","","","","","","","","","","","","","","","","","",734493,519587,"",548371,"","","","",485788,"","","","","",473928
