Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
-10 Facility Corridor,"",6949,7124,"","",6936,"","","",6967,7063,"","","",7015,7038,"",7061,6967,"","",6950,"","","",7033,"","","","",6998,"","","","","",7085,"","","",7170,7099,"","","","","",7137,"","","","",7138,"",7017,"",7081,"","",7028,"",7114,"","","","",7016,"","","",7047,"",7032,"",7139,7032,"","","","",7110,"","","","","","","","","",6986,"",7130,"","",6923,"","",7125,"","",7060,7039,"","","","","","",7029,7017,"","","","","","","","","","","","","","",7065,"","","","","","",7061,"","","","",7063,7033,"","","","","","","","",7062,"","","","","","","","","","",7036,"","","","","","",7050,"",7099,"",7046,7129,"","","","","","","","","","","",6985,"",7045,"","","","",7066,"","","","","",7051
-11 Medical Room,"",8333,8404,"","",9080,"","","",7920,8315,"","","",8471,8450,"",8346,8791,"","",7923,"","","",8328,"","","","",8140,"","","","","",8773,"","","",8513,8070,"","","","","",8350,"","","","",8337,"",8294,"","","","",8109,"",8160,"","","","",8603,"","","",8313,"",8150,"",8204,8062,"","","","",8031,"","","","","","","","","",7908,"",8086,"","",8030,"","",8033,"","",8405,7938,"","","","","","",8188,8081,"","","","","","","","","","","","","","",8070,"","","","","","",8194,"","","","","",7917,"","","","","","","","",8218,"","","","","","","","","","",7948,"","","","","","",8048,"",8170,"",8233,7854,"","","","","","","","","","","",8057,"",8439,"","","","",8091,"","","","","",9431
-12 Facility Corridor,"",7261,7218,"","",7361,"","","",7203,7701,"","","",8487,7283,"",8575,7327,"","",7499,"","","",7561,"","","","",7456,"","","","","",7338,"","","",7332,7596,"","","","","",7289,"","","","",7792,"",7249,"","","","",7577,"",7311,"","","","",7410,"","","",7341,"",7321,"",7391,7360,"","","","",7340,"","","","","","","","","",7730,"",7391,"","",7555,"","",7323,"","",7406,7422,"","","","","","",7655,7693,"","","","","","","","","","","","","","",7788,"","","","","","",9022,"","","","","",7375,"","","","","","","","",7361,"","","","","","","","","","",7734,"","","","","","",7374,"",8422,"",7439,7235,"","","","","","","","","","","",7552,"",7594,"","","","",7377,"","","","","",7362
-13 Facility Entrance,"",6359,6203,"","",6248,"","","",6393,6328,"","","",6935,6328,"",6203,6197,"","",6295,"","","",6594,"","","","",7701,"","","","","",6460,"","","",6297,6405,"","","","","",6474,"","","","",6537,"",6222,"","","","",6350,"",6225,"","","","",6515,"","","",6267,"",7410,"",6370,6239,"","","","",6532,"","","","","","","","","",7313,"",6376,"","",6170,"","",6304,"","",6425,6314,"","","","","","",6204,6163,"","","","","","","","","","","","","","",6338,"","","","","","",6665,"","","","","",6375,"","","","","","","","",6389,"","","","","","","","","","",6440,"","","","","","",6323,"",6394,"",6231,6330,"","","","","","","","","","","",6359,"",6265,"","","","",6328,"","","","","",6265
-14 Military Facility,"",7471,7795,"","",7654,"","","",7437,7456,"","","",7514,7639,"",7714,7515,"","",7425,"","","",7703,"","","","",7576,"","","","","",7866,"","","",7738,7640,"","","","","",7671,"","","","",7571,"",7641,"","","","",7729,"",7772,"","","","",7372,"","","",7513,"",7576,"",7702,7604,"","","","",7849,"","","","","","","","","",7358,"",7548,"","",7462,"","",7743,"","",7443,7629,"","","","","","",7781,7426,"","","","","","","","","","","","","","",7452,"","","","","","",7772,"","","","","",7423,"","","","","","","","",7579,"","","","","","","","","","",7496,"","","","","","",7423,"",7401,"",7472,7579,"","","","","","","","","","","",7423,"",7499,"","","","",7530,"","","","","",7613
-15 Hardware Storage,"",16998,15001,"","",17115,"","","",14826,19122,"","","",15199,15038,"",15070,17598,"","",15510,"","","",15039,"","","","",18473,"","","","","",14953,"","","",14959,15032,"","","","","",14857,"","","","",15062,"",14918,"","","","",14969,"",14865,"","","","",16393,"","","",20064,"",15174,"",15003,15189,"","","","",15043,"","","","","","","","","",14860,"",14969,"","",15125,"","",16326,"","",15069,14945,"","","","","","",15097,14935,"","","","","","","","","","","","","","",14981,"","","","","","",14958,"","","","","",14873,"","","","","","","","",14986,"","","","","","","","","","",15132,"","","","","","",15125,"",15112,"",15108,15173,"","","","","","","","","","","",15251,"",15189,"","","","",15380,"","","","","",15191
-16 Dock Landing,"",10894,10922,"","",74670,"","","",10925,10828,"","","",11069,11885,"",11182,11028,"","",10800,"","","",10994,"","","","",10966,"","","","","",10906,"","","",10986,11060,"","","","","",11069,"","","","",10955,"",10977,"","","","",10907,"",10981,"","","","",10969,"","","",10910,"",11021,"",10982,11013,"","","","",11043,"","","","","","","","","",10871,"",10861,"","",10912,"","",11001,"","",11102,11067,"","","","","","",10872,10936,"","","","","","","","","","","","","","",10947,"","","","","","",10964,"","","","","",11032,"","","","","","","","",10984,"","","","","","","","","","",10994,"","","","","","",11091,"",10970,"",11061,10951,"","","","","","","","","","","",10857,"",10983,"","","","",10994,"","","","","",11055
-17 Suspension Bridge,"",9371,9374,"","",9371,"","","",9372,9372,"","","",9514,9514,"",9521,9356,"","",9375,"","","",9449,"","","","",9484,"","","","","",9453,"","","",9518,9501,"","","","","",9572,"","","","",9468,"",9429,"","","","",9482,"",9435,"","","","",9467,"","","",9434,"",9522,"",9516,9518,"","","","",9549,"","","","","","","","","",9368,"",9370,"","",9373,"","",9515,"","",130457,9511,"","","","","","",9452,9434,"","","","","","","","","","","","","","",9509,"","","","","","",9454,"","","","","",9515,"","","","","","","","",9522,"","","","","","","","","","",9518,"","","","","","",9501,"",9515,"",9499,9514,"","","","","","","","","","","",9643,"",9517,"","","","",9502,"","","","","",9515
-18 South Route ①,"","",14048,"","","","","","",14546,15910,"","","","","","","",13345,"","",16614,"","","",14562,"","","","",13892,"","","","","",12563,"","","",22580,12515,"","","","","",12952,"","","","",12624,"",14501,"","","","",19595,"",14500,"","","","",12421,"","","",13008,"",13013,"",13733,12983,"","","","",13923,"","","","","","","","","",12939,"",14611,"","",12843,"","",12800,"","",12631,14470,"","","","","","",12831,12580,"","","","","","","","","","","","","","",15624,"","","","","","",13249,"","","","","",13422,"","","","","","","","",12920,"","","","","","","","","","",12716,"","","","","","",13071,"",13608,"",12469,16984,"","","","","","","","","","","",14606,"",13060,"","","","",15464,"","","","","",14613
-19 South Route ②,"","",17768,"","","","","","","",18317,"","","","","","","",17452,"","",17387,"","","",17490,"","","","",17589,"","","","","",17628,"","","",18730,20224,"","","","","",17121,"","","","",18047,"",17294,"","","","",17579,"",17186,"","","","",17156,"","","",16913,"",17934,"",16874,17594,"","","","",16828,"","","","","","","","","",16857,"","","","",17188,"","",17325,"","",16800,16908,"","","","","","",17113,17566,"","","","","","","","","","","","","","",16706,"","","","","","",17611,"","","","","",16860,"","","","","","","","",17524,"","","","","","","","","","",17256,"","","","","","",21710,"",18157,"",18571,16752,"","","","","","","","","","","",16377,"",18438,"","","","",16750,"","","","","",16874
-20 Allosaurus,"","",15542,"","","","","","","",15992,"","","","","","","",15639,"","",15795,"","","",15794,"","","","",15751,"","","","","",15497,"","","",15766,15840,"","","","","",16453,"","","","",15467,"",15829,"","","","",15598,"",15456,"","","","",15424,"","","",17222,"",15727,"",16971,15548,"","","","",15663,"","","","","","","","","",15311,"","","","",15277,"","",22907,"","",16154,15453,"","","","","","",15543,15308,"","","","","","","","","","","","","","",15375,"","","","","","",15575,"","","","","",15614,"","","","","","","","",16767,"","","","","","","","","","",16166,"","","","","","",15437,"",15404,"",15568,15513,"","","","","","","","","","","",15469,"",16953,"","","","",15595,"","","","","",15487
-21 Research Facility,"","",16032,"","","","","","","",14252,"","","","","","","",13798,"","",13580,"","","",14948,"","","","",13485,"","","","","",13540,"","","",13913,13642,"","","","","",13531,"","","","",13625,"",13655,"","","","",14576,"",13579,"","","","",14059,"","","",13622,"",14368,"",14029,14854,"","","","",13655,"","","","","","","","","",16955,"","","","",15878,"","",13473,"","",15876,55943,"","","","","","",13691,13501,"","","","","","","","","","","","","","",13640,"","","","","","",13597,"","","","","",14799,"","","","","","","","",14233,"","","","","","","","","","",14924,"","","","","","",14770,"",15440,"","",13830,"","","","","","","","","","","",13473,"",14240,"","","","",13876,"","","","","",13624
-22 Control Shack,"","",4593,"","","","","","","",4528,"","","","","","","",4585,"","",4515,"","","",4630,"","","","",4562,"","","","","",4614,"","","",4588,4687,"","","","","",4723,"","","","",4595,"",4596,"","","","",4779,"",5641,"","","","",4691,"","","",4689,"",4643,"",4598,4647,"","","","",4729,"","","","","","","","","",4655,"","","","",4616,"","",4687,"","",4655,4682,"","","","","","",4657,4563,"","","","","","","","","","","","","","",4639,"","","","","","",4730,"","","","","",4588,"","","","","","","","",4754,"","","","","","","","","","",4888,"","","","","","",4622,"",4653,"","",4595,"","","","","","","","","","","",4650,"",4744,"","","","",4585,"","","","","",4636
