Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
-Vox Nerduli,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54141,"","","","","",51704,"","","","","","","","","","","","","","","","","","","","","","","","","","",49283,"","","",48157,"",52507,"","","","","","","",51051,"","","",52764
-Bart N' Frink,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167764,"","","","","",157964,"","","","","","","","","","","","","","","","","","","","","","","","","","",166449,"","","",170814,"",164848,"","","","","","","",164410,"","","",165692
-Better Than Beef,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255327,"","","","","",234748,"","","","","","","","","","","","","","","","","","","","","","","","","","",150191,"","","",134789,"",150763,"","","","","","","",149756,"","","",151671
-Monkey See Monkey D'oh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217171,"","","","","",199140,"","","","","","","","","","","","","","","","","","","","","","","","","","",235114,"","","",210154,"",203636,"","","","","","","",232012,"","","",229111
{Bart 1} Cell-Outs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307407,"","","","","",210466,"","","","","","","","","","","","","","","","","","","","","","","","","","",204170,"","","",235338,"",246622,"","","","","","","",184410,"","","",168906
-Nerd Race Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110484,"","","","","",167107,"","","","","","","","","","","","","","","","","","","","","","","","","","",167081,"","","",109500,"",160156,"","","","","","","",101944,"","","",105497
-Clueless,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129984,"","","","","",131999,"","","","","","","","","","","","","","","","","","","","","","","","","","",126366,"","","",125294,"",129539,"","","","","","","",130880,"","","",126107
-Cletus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96983,"","","","","",102047,"","","","","","","","","","","","","","","","","","","","","","","","","","",83968,"","","",82404,"",96812,"","","","","","","",125107,"","","",113705
-Operation Hellfish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201048,"","","","","",256728,"","","","","","","","","","","","","","","","","","","","","","","","","","",158622,"","","",175732,"",187887,"","","","","","","",240135,"","","",152555
-Slithery Sluething,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143017,"","","","","",95672,"","","","","","","","","","","","","","","","","","","","","","","","","","",112267,"","","",100747,"",89827,"","","","","","","",94029,"","","",115481
-Fishy Deals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242456,"","","","","",129249,"","","","","","","","","","","","","","","","","","","","","","","","","","",115558,"","","",125920,"",114311,"","","","","","","",108390,"","","",107071
{Lisa} The Old Pirate and the Sea,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136869,"","","","","",121310,"","","","","","","","","","","","","","","","","","","","","","","","","","",134637,"","","",150888,"",166891,"","","","","","","",114295,"","","",82926
-For A Few Donuts More,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140575,"","","","","",113533,"","","","","","","","","","","","","","","","","","","","","","","","","","",132202,"","","",160247,"",105047,"","","","","","","",118434,"","","",107008
-Redneck Roundup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173017,"","","","","",205874,"","","","","","","","","","","","","","","","","","","","","","","","","","",175232,"","","",178079,"",178411,"","","","","","","",175835,"","","",144941
-Ketchup Logic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239671,"","","","","",311853,"","","","","","","","","","","","","","","","","","","","","","","","","","",193112,"","","",172385,"",170356,"","","","","","","",167426,"","","",195247
-Return Of The Nearly Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46874,"","","","","",43499,"","","","","","","","","","","","","","","","","","","","","","","","","","",49949,"","","",50874,"",44111,"","","","","","","",44362,"","","",42874
-Wolves Stole My PBs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290764,"","","","","",272435,"","","","","","","","","","","","","","","","","","","","","","","","","","",261351,"","","",263808,"",279009,"","","","","","","",264629,"","","",252917
-The Cola Wars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173250,"","","","","",186608,"","","","","","","","","","","","","","","","","","","","","","","","","","",149642,"","","",156251,"",141951,"","","","","","","",147586,"","","",133812
{Marge} From Outer Space,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280969,"","","","","",263249,"","","","","","","","","","","","","","","","","","","","","","","","","","",269899,"","","",280696,"",240983,"","","","","","","",197972,"","","",220404
-Incriminating Caffiene,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233716,"","","","","",202026,"","","","","","","","","","","","","","","","","","","","","","","","","","",200341,"","","",207338,"",192320,"","","","","","","",302541,"","","",234586
-... And Baby Makes 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68769,"","","","","",103499,"","","","","","","","","","","","","","","","","","","","","","","","","","",152059,"","","",95157,"",87642,"","","","","","","",90955,"","","",56374
-Eight Is Too Much,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138419,"","","","","",121655,"","","","","","","","","","","","","","","","","","","","","","","","","","",105139,"","","",115720,"",112120,"","","","","","","",116758,"","","",98514
-This Little Piggy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232703,"","","","","",335169,"","","","","","","","","","","","","","","","","","","","","","","","","","",135873,"","","",244863,"",141328,"","","","","","","",133497,"","","",134607
-Never Trust A Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517245,"","","","","",514087,"","","","","","","","","","","","","","","","","","","","","","","","","","",268497,"","","",263779,"",270337,"","","","","","","",264582,"","","",259637
-Armored Truck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306237,"","","","","",255560,"","","","","","","","","","","","","","","","","","","","","","","","","","",341118,"","","",249261,"",234010,"","","","","","","",199647,"","","",216043
{Apu} Curious Curator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135706,"","","","","",128859,"","","","","","","","","","","","","","","","","","","","","","","","","","",131668,"","","",115660,"",118932,"","","","","","","",112805,"","","",128710
-Going To The 'Lu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260023,"","","","","",120564,"","","","","","","","","","","","","","","","","","","","","","","","","","",322670,"","","",262521,"",257296,"","","","","","","",114955,"","","",113025
-Getting Down With The Clown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251345,"","","","","",150666,"","","","","","","","","","","","","","","","","","","","","","","","","","",135847,"","","",106390,"",146374,"","","","","","","",137011,"","","",103854
-Lab Coat Caper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214873,"","","","","",373481,"","","","","","","","","","","","","","","","","","","","","","","","","","",137172,"","","",147856,"",144793,"","","","","","","",141812,"","","",160762
-Duff For Me Duff For You,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197581,"","","","","",144999,"","","","","","","","","","","","","","","","","","","","","","","","","","",165141,"","","",173016,"",109061,"","","","","","","",158289,"","","",143841
-Full Metal Jackass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117840,"","","","","",136124,"","","","","","","","","","","","","","","","","","","","","","","","","","",179235,"","","",101996,"",67092,"","","","","","","",110366,"","","",110466
-Set To Kill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212951,"","","","","",220481,"","","","","","","","","","","","","","","","","","","","","","","","","","",162652,"","","",244323,"",145106,"","","","","","","",151587,"","","",139982
{Bart 2} Kang and Kodos Strike Back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149783,"","","","","",87938,"","","","","","","","","","","","","","","","","","","","","","","","","","",84801,"","","",127930,"",106991,"","","","","","","",101029,"","","",100899
-Rigor Motors,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93187,"","","","","",95152,"","","","","","","","","","","","","","","","","","","","","","","","","","",138134,"","","",199271,"",175569,"","","","","","","",102737,"","","",98144
-Zombie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362638,"","","","","",537516,"","","","","","","","","","","","","","","","","","","","","","","","","","",244338,"","","",156964,"",120576,"","","","","","","",147401,"","","",163123
-Pocket Protector,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117187,"","","","","",97074,"","","","","","","","","","","","","","","","","","","","","","","","","","",93717,"","","",102200,"",95104,"","","","","","","",102712,"","","",95872
-There's Something About Monty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121500,"","","","","",119419,"","","","","","","","","","","","","","","","","","","","","","","","","","",114203,"","","",145954,"",141944,"","","","","","","",133586,"","","",109186
-70's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120234,"","","","","",123560,"","","","","","","","","","","","","","","","","","","","","","","","","","",124982,"","","",158415,"",112567,"","","","","","","",114899,"","","",118472
-Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289968,"","","","","",167577,"","","","","","","","","","","","","","","","","","","","","","","","","","",170171,"","","",163543,"",163809,"","","","","","","",167039,"","","",215606
{Homer 2} End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179164,"","","","","",163878,"","","","","","","","","","","","","","","","","","","","","","","","","","",162031,"","","",163483,"",366779,"","","","","","","",166565,"","","",164918
