Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Pool 6,"",339012,333832,"",330739,"",333424,339593,"",345781,339605,344042,335451,327898,337845,"",328317,346908,322999,"",317617,321115,318660,331901,328924,346278,326177,323576,314154,"",320913,302724,"","",304663,"","",310597,308949,"",296877,"","",305053,"","",299663,"",308596,"",305198
Pool 7,"",434818,462954,"",446018,"",445564,438736,"",439488,451888,455604,453676,437299,441805,"",451365,455678,435354,"",425242,425606,421957,423203,430615,444620,425451,455938,434583,"",431952,401500,"","",390441,"","",389457,422097,"",393669,"","",413220,"","",408546,"",388852,"",375602
Pool 8,"",360586,349249,"",357069,"",345495,345626,"",348674,344201,349769,339459,338110,346051,"",341628,336104,340916,"",342029,333217,336621,333237,334284,"",329216,335189,334447,"",331596,295081,"","",305357,"","",283005,296646,"",295515,"","",282123,"","",290068,"",294636,"",297993
Pool 9,"",432872,435615,"",426581,"",431540,423471,"",445815,440448,419324,439439,437485,442070,"",420991,434607,440467,"",432569,425705,420211,428888,418514,"",420748,430175,421318,"",436774,402637,"","",402207,"","",380752,401106,"",414488,"","",382530,"","",384476,"",413634,"",401292
Pool 10,"",325217,329191,"",311891,"",332069,353522,"",340864,322325,333505,334414,296506,327518,"",343511,343021,356977,"",330805,310410,310610,305067,330361,"",298124,345880,324167,"",328906,331869,"","",337134,"","",322639,304868,"",300876,"","",342347,"","",359659,"",327633,"",312280
Fog 1,"",175930,185060,"",177258,"",179371,186012,"",176841,177265,182138,164106,176134,178438,"",172920,173852,185533,"",161795,166327,175187,181516,174942,"",173961,197353,173985,"",164449,181126,"","",155189,"","",157028,"","",174515,"","",158519,"","",168647,"",163252,"",155508
Fog 2,"",306904,292011,"",284261,"",314779,305408,"",292968,294238,304803,272561,290308,288689,"",310495,280593,281950,"",280680,277058,298403,312669,286978,"",285315,294686,280580,"",270655,264125,"","",262694,"","",266548,"","",259873,"","",270383,"","",273168,"",262040,"",263269
Fog 3,"",198995,207974,"",191883,"",194213,230595,"",203412,228566,202142,187332,184313,190537,"",194682,177687,181716,"",186460,177095,181578,186886,188343,"",187544,182127,165063,"",178235,168496,"","",160594,"","",177547,"","",161988,"","",160267,"","",159378,"",157105,"",168099
Fog 4,"",319567,311816,"",302524,"",303028,333056,"",313508,301712,300622,297940,288856,295907,"",291944,290347,292440,"",301403,290952,310855,296202,311027,"",299805,308997,299606,"",294545,273514,"","",270272,"","",291616,"","",259981,"","",258505,"","",272610,"",257663,"",268240
Fog 5,"",112330,104136,"",97657,"",107716,117613,"",103497,111201,117001,104214,123401,102457,"",99497,102365,99173,"",115925,123444,104155,123826,120960,"",120922,106613,102275,"",89172,115830,"","",89652,"","",106607,"","",98291,"","",118282,"","",114240,"",96241,"",91728
Fog 6,"",212704,214380,"",206515,"",214849,225054,"",212344,206247,183962,200428,189746,187662,"",199761,185215,191751,"",189187,191041,188714,201408,180241,"",181022,187200,186925,"",184179,176621,"","",172605,"","",177142,"","",166897,"","",161839,"","",169643,"",167644,"",165600
Fog 7,"",344036,333526,"",319000,"",331170,350424,"",344298,316631,340394,339352,358635,326864,"",327153,316613,323798,"",343062,304517,319812,348537,340296,"",315624,335648,314441,"",309072,283263,"","",274048,"","",283044,"","",281148,"","",277141,"","",268254,"",288174,"",269658
Fog 8,"",194408,199032,"",183131,"",194923,181160,"",191734,201605,198675,188858,183072,180499,"",173440,191283,176067,"",175796,166040,175140,191022,190060,"",175410,187494,171531,"",179714,180654,"","",163388,"","",157788,"","",168518,"","",166786,"","",163895,"",154244,"",155078
Fog 9,"",309368,322461,"",306171,"",327963,344171,"",307337,314771,326677,301597,320015,313596,"",307580,284159,310873,"",286538,315208,296202,312110,316299,"",331452,323344,291909,"",303962,279639,"","",274268,"","",264207,"","",264134,"","",262415,"","",274912,"",256909,"",262101
Fog 10,"",350752,328753,"",316053,"",362307,308930,"",302406,315921,291281,330896,331584,342251,"",333969,330755,352884,"",338428,320586,343758,372491,321096,"",295776,353050,386800,"",321488,299814,"","",326659,"","","","","",343429,"","",326068,"","",312804,"",320187,"",332278
Roof 1,"",228718,235258,"",243543,"",241124,238308,"",229980,245393,221655,258216,223335,211688,"",229367,231079,218808,"",220800,224730,199549,215550,213821,"",228901,246108,215712,"",224989,218814,"","",218882,"","","","","",210308,"","",212362,"","",219567,"",228105,"",212139
Roof 2,"",360392,367157,"",380200,"",351001,378191,"",363567,368588,384034,323933,361150,369387,"",367524,368490,373297,"",362482,376069,374854,375836,360393,"",359235,375169,375596,"",337604,338962,"","",333917,"","","","","",337578,"","",332476,"","",327492,"",314929,"",328253
Roof 3,"",347875,360018,"",360098,"",355895,369657,"",343363,345103,363331,340237,361197,341424,"",343860,348066,363125,"",345385,340167,345933,355888,347527,"",341230,356858,344471,"",337593,308595,"","",313470,"","","","","",313803,"","",317462,"","",314851,"",347729,"",324857
Roof 4,"",458300,463330,"",437915,"",455487,519553,"",463198,459036,431219,438637,453223,439405,"",449806,437316,416130,"",426304,413165,411701,454564,435664,"",411003,404372,407077,"",404263,388735,"","",399540,"","","","","",373866,"","",374166,"","",390957,"",368991,"",377011
Roof 5,"",337974,353704,"",334066,"",320197,330233,"",336187,312950,338130,345755,346381,365862,"",347742,337463,322752,"",343746,348792,328877,310193,349224,"",327725,343390,346167,"",254749,335830,"","",299803,"","","","","",292575,"","",298226,"","",327815,"",357679,"",289553
Roof 6,"",339435,338001,"",330389,"",338130,327313,"",326939,328725,330603,348080,340483,333572,"",328155,339673,341619,"",329084,329857,322543,323434,330143,"",327509,336244,316954,"",316278,316840,"","",313903,"","","","","",312710,"","",300893,"","",303456,"",307056,"",301517
Roof 7,"",437226,436754,"",447039,"",452153,441100,"",446891,450912,416084,445923,437412,444842,"",450508,437282,420763,"",414554,408113,417417,422771,430439,"",408939,424346,411606,"",412021,398162,"","",415992,"","","","","",398302,"","",397713,"","",425571,"",402164,"",402094
Roof 8,"",375449,392812,"",398738,"",382234,412291,"",412362,386834,386514,369456,375344,374524,"",392145,393190,372903,"",361110,340737,348417,346822,348540,"",339920,346097,354270,"",325035,312421,"","",314673,"","","","","",347874,"","",309494,"","",326102,"",304621,"",318937
Roof 9,"",486671,438666,"",470914,"",465060,451771,"",505753,470907,450318,484895,493385,472344,"",478110,465601,442159,"",468598,442313,434611,425605,453837,"",441220,459920,445047,"",419824,429808,"","",424966,"","","","","",433701,"","",420974,"","",386873,"",407299,"",393360
Zomboss,"",542820,335460,"",286999,"",377685,321338,"",360518,363890,363864,293257,402606,281613,"",355419,360457,330205,"",393217,309185,359694,353977,337072,"",389436,360002,313945,"",350230,284358,"","",307573,"","","","","",302184,"","",329841,"","",362520,"",299020,"",259853
