Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Panic Pyramid,222292,"","","","","","","","","","","","",237011,"","","","",252995,"","","","","","","","","","","","","","","","","","","",226564,"",209427,"","","","","","","","","","","","","","",202908
White Monkey,146301,"","","","","","","","","","","","",125046,"","","","",135909,"","","","","","","","","","","","","","","","","","","",135965,"",148581,"","","","","","","","","","","","","","",107366
Pirate Isle,248235,"","","","","","","","","","","","",211844,"","","","",264483,"","","","","","","","","","","","","","","","","","","",264219,"",231643,"","","","","","","","","","","","","","",211956
Land of the Apes,202828,"","","","","","","","","","","","",166588,"","","","",177531,"","","","","","","","","","","","","","","","","","","",165413,"",200564,"","","","","","","","","","","","","","",167892
Lost World,235291,"","","","","","","","","","","","",265012,"","","","",257891,"","","","","","","","","","","","","","","","","","","",218739,"",218652,"","","","","","","","","","","","","","",223844
Red Monkey,105174,"","","","","","","","","","","","",108668,"","","","",129077,"","","","","","","","","","","","","","","","","","","",107277,"",94262,"","","","","","","","","","","","","","",90310
Skyscraper City,384433,"","","","","","","","","","","","",385267,"","","","",349802,"","","","","","","","","","","","","","","","","","","",400999,"",372104,"","","","","","","","","","","","","","",334265
C.H.I.M.P,74838,"","","","","","","","","","","","",68403,"","","","",69502,"","","","","","","","","","","","","","","","","","","",65766,"",70311,"","","","","","","","","","","","","","",64375
Giant Yellow,159237,"","","","","","","","","","","","",158228,"","","","",162735,"","","","","","","","","","","","","","","","","","","",155973,"",158204,"","","","","","","","","","","","","","",166085
Specter,742249,"","","","","","","","","","","","",466999,"","","","","","","","","","","","","","","","","","","","","","","","",400631,"",431752,"","","","","","","","","","","","","","",298394
