Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
-3-3 - rainbow drop 3,"","","","","","","","","","","","","","","","","","",140153,"",137563,"","","","","","",199585,"",161702,168540,"","","","","","",170177,"","","","","","",129247,130705,"","","","","",134198,"","","","",123430,"","","",134707,"","","",129372,"","","","","","",129978,"","",128975,"","",127770,"",124208,"",122913,"","","","",125543,121858,121721,123211,"",122891,121156,124939,"",120759,"","",118741,118780,"","","","","","","","",124570,"","","","",123902,"","","","","","",117347
{Ripple Field} kaizo lanturn,121340,74536,61863,"",52712,"",65193,"","","","","","","","","","","",44183,"",49028,"","","","","","",62807,"","",61387,"","","","","","",45130,"","","","","","",46503,55446,"","","","","",45705,"","","","",55350,"","","",42369,"","","",42352,"","","","","","",42091,"","",46340,"","",38011,"",36880,"",38248,"","","","",35365,37762,37011,39120,"",33944,36312,34313,"",40258,"","",31746,36483,"","","","","","","","",42760,"","","","",35106,"","","","","","",37262
-4-1 - rock solid,127419,117680,137841,"",109464,"",112807,"","","","","","","","","","","",103828,"",98077,"","","","","","",98158,"","",104912,"","","","","","",97570,"","","","","","",99529,95353,"","","","","",94196,"","","","",98196,"","","",95372,"","","",97785,"","","","","","",97470,"","",97951,"","",92755,"",94134,"",100583,"","","","",96710,96054,100342,96563,"",94376,92982,111213,"",112051,"","",93676,122094,"","","","","","","","",116646,"","","","",85230,"","","","","","",85320
-4-2 - tough wind jump,159858,133543,156591,"",138937,"",122337,"","","","","","","","","","","",120347,"",112396,"","","","","","",102882,"","",105346,"","","","","","",105247,"","","","","","",97624,109074,"","","","","",98313,"","","","",103270,"","","",100131,"","","",88253,"","","","","","",103021,"","",83037,"","",95212,"",93009,"",103288,"","","","",86953,104645,"",72168,"",96116,90652,100919,"",85365,"","",97646,87521,"","","","","","","","",83985,"","","","",88957,"","","","","","",92787
-4-3 - fish platforming 2,"","","","","","","","","","","","","","","","","","",88883,"",105604,"","","","","","",88841,"","",91676,"","","","","","",93128,"","","","","","",84185,89343,"","","","","",84617,"","","","",85742,"","","",86434,"","","",87100,"","","","","","",89464,"","",88581,"","",83635,"",82824,"",76840,"","","","",81751,77939,"","","",78241,79794,"","",75311,"","",79865,"","","","","","","","","","","","","","",76215,"","","","","","",74149
-4-4 - rainbow drop 4,"","","","","","","","","","","","","","","","","","",337164,"",239571,"","","","","","",154156,"","",167896,"","","","","","","","","","","","","",129381,184656,"","","","","",127768,"","","","",133734,"","","",133507,"","","",141498,"","","","","","","","","",122755,"","","","",124683,"",117985,"","","","",119622,119183,"","","",122766,116110,"","",113928,"","",114838,"","","","","","","","","","","","","","",114771,"","","","","","",111408
{Iceberg} BEEG yoshi,202401,103265,107866,"",79061,"","","","","","","","","","","","","",25118,"",23545,"","","","","","",63742,"","",116458,"","","","","","","","","","","","","",25436,23124,"","","","","",23971,"","","","",37694,"","","",18600,"","","",47982,"","","","","","","","","",25088,"","","","",19216,"",21533,"","","","",18656,25290,"","","",24168,34903,"","",29027,"","",22068,"","","","","","","","","","","","","","",17850,"","","","","","",18116
-5-1 - gordo world,142739,114144,101365,"",96454,"","","","","","","","","","","","","",103906,"",97276,"","","","","","",98859,"","",95948,"","","","","","","","","","","","","",99628,100570,"","","","","",96675,"","","","",93908,"","","",96051,"","","",102407,"","","","","","","","","",95370,"","","","",92241,"",97632,"","","","",91223,94387,"","","",95364,97773,"","",86324,"","",111351,"","","","","","","","","","","","","","",83777,"","","","","","",82008
-5-2 - ninjeBaited,307545,127047,103781,"",98436,"","","","","","","","","","","","","",107269,"",124130,"","","","","","",96753,"","",121620,"","","","","","","","","","","","","",94069,85738,"","","","","",90786,"","","","",98054,"","","",84990,"","","",100473,"","","","","","","","","",80989,"","","","",90217,"",85424,"","","","",84359,84374,"","","",82137,88125,"","",92037,"","",90882,"","","","","","","","","","","","","","",85709,"","","","","","",91729
-5-3 - reunited and it feels so good,106244,72762,64638,"",69180,"","","","","","","","","","","","","",63927,"",65281,"","","","","","",62511,"","",61968,"","","","","","","","","","","","","",62494,62530,"","","","","",61034,"","","","",61945,"","","",63228,"","","",62693,"","","","","","","","","",62690,"","","","",62236,"",60533,"","","","",60912,62966,"","","",59101,59747,"","",56491,"","",56513,"","","","","","","","","","","","","","",57243,"","","","","","",56545
-5-4 - who drops coo?,184394,125447,119148,"",125306,"","","","","","","","","","","","","",119058,"",135838,"","","","","","",109270,"","",118042,"","","","","","","","","","","","","",112564,127491,"","","","","",119101,"","","","",114759,"","","",119646,"","","",118238,"","","","","","","","","",123021,"","","","",115009,"",105029,"","","","",103997,106348,"","","",105137,106074,"","",112082,"","",109345,"","","","","","","","","","","","","","",109464,"","","","","","",97663
-5-5 - i'm sparky rick!!!!1!!,"","","","","","","","","","","","","","","","","","",210853,"",169376,"","","","","","",139978,"","",149259,"","","","","","","","","","","","","",202638,146021,"","","","","",132317,"","","","",186723,"","","",200446,"","","",151727,"","","","","","","","","",141933,"","","","",149128,"",126678,"","","","",135269,131257,"","","",128598,127532,"","",124761,"","",135002,"","","","","","","","","","","","","","",145680,"","","","","","",127862
"{Red Canyon} Mr, Blue Sky by ELO","","","","","","","","","","","","","","","","","","",76943,"",68825,"","","","","","",50787,"","",51444,"","","","","","","","","","","","","",95151,65837,"","","","","",49419,"","","","",45390,"","","",80073,"","","",80492,"","","","","","","","","",31462,"","","","",28102,"",29321,"","","","",31349,26492,"","","","",26136,"","",26626,"","",25487,"","","","","","","","","","","","","","",30072,"","","","","","",26098
-6-1 - fish platforming 3,"","","","","","","","","","","","","","","","","","",153445,"",135788,"","","","","","",133747,"","",126464,"","","","","","","","","","","","","",141362,127355,"","","","","",123593,"","","","",168416,"","","",125902,"","","",121652,"","","","","","","","","",120334,"","","","",117360,"",117451,"","","","",119051,118830,"","","","",111225,"","","","","",114170,"","","","","","","","","","","","","","",116217,"","","","","","",127434
-6-2 - monkaS drop 6,"","","","","","","","","","","","","","","","","","",235616,"",220719,"","","","","","",324999,"","",152503,"","","","","","","","","","","","","",230381,162576,"","","","","",144251,"","","","",159624,"","","",152511,"","","","","","","","","","","","","",166107,"","","","",183606,"",143292,"","","","",138264,143743,"","","","",135739,"","","","","",134580,"","","","","","","","","","","","","","",129273,"","","","","","",130568
-6-3 - the wind tunnel,"",172341,164043,"","","","","","","","","","","","","","","",99489,"",117457,"","","","","","",92593,"","",88979,"","","","","","","","","","","","","",87053,90446,"","","","","",80649,"","","","",82575,"","","",94798,"","","","","","","","","","","","","",92434,"","","","",91314,"",85911,"","","","",87524,87024,"","","","",86253,"","","","","","","","","","","","","","","","","","","","",85263,"","","","","","",84548
-6-4 - up up and away,"",190304,142897,"","","","","","","","","","","","","","","",130138,"",173039,"","","","","","",110136,"","",121148,"","","","","","","","","","","","","",121648,140036,"","","","","",115007,"","","","",113214,"","","",114527,"","","","","","","","","","","","","",144505,"","","","",113632,"",117708,"","","","",111613,99997,"","","","",99977,"","","","","","","","","","","","","","","","","","","","",98452,"","","","","","",96466
-6-5 - damage boosting,"",150662,116828,"","","","","","","","","","","","","","","",102564,"",109806,"","","","","","",96683,"","",99210,"","","","","","","","","","","","","",119595,98934,"","","","","",118716,"","","","",98440,"","","",103684,"","","","","","","","","","","","","",108216,"","","","",94787,"",94808,"","","","",93533,94529,"","","","",94494,"","","","","","","","","","","","","","","","","","","","",85890,"","","","","","",87438
-6-6 - fish RNG,"",186569,152759,"","","","","","","","","","","","","","","",110281,"",127878,"","","","","","",116654,"","",102497,"","","","","","","","","","","","","",102744,117348,"","","","","",168744,"","","","",128463,"","","",105490,"","","","","","","","","","","","","",114961,"","","","",98773,"",97958,"","","","",88679,90573,"","","","",93854,"","","","","","","","","","","","","","","","","","","","",83798,"","","","","","",82911
{Cloudy Park} Kracko,"",151784,163398,"","","","","","","","","","","","","","","",165218,"",339783,"","","","","","",145355,"","",191796,"","","","","","","","","","","","","",127926,141997,"","","","","","","","","","","","","","",90745,"","","","","","","","","","","","","",137192,"","","","",86907,"",87449,"","","","",83599,83666,"","","","",67063,"","","","","","","","","","","","","","","","","","","","",55220,"","","","","","",71443
-7-1 - big megaman vibes,"",130053,110862,"","","","","","","","","","","","","","","",109732,"",103773,"","","","","","",122344,"","",132084,"","","","","","","","","","","","","",104080,105479,"","","","","","","","","","","","","","",98632,"","","","","","","","","","","","","",103615,"","","","",89670,"",96717,"","","","",93164,87439,"","","","",87886,"","","","","","","","","","","","","","","","","","","","",79582,"","","","","","",81865
-7-2 - the plunge,"",,73357,"","","","","","","","","","","","","","","",64212,"",65263,"","","","","","",75610,"","",67500,"","","","","","","","","","","","","",113570,62268,"","","","","","","","","","","","","","",65721,"","","","","","","","","","","","","",61003,"","","","",60108,"",60811,"","","","",64355,58706,"","","","",61824,"","","","","","","","","","","","","","","","","","","","",58147,"","","","","","",58557
-7-3 - autoscroller,"",194511,125506,"","","","","","","","","","","","","","","",103172,"",97858,"","","","","","",105301,"","",88251,"","","","","","","","","","","","","",95828,104763,"","","","","","","","","","","","","","",95211,"","","","","","","","","","","","","",91444,"","","","",91113,"",92584,"","","","",97262,89491,"","","","",89331,"","","","","","","","","","","","","","","","","","","","",87584,"","","","","","",87747
-7-4 - O.O,"",97054,127038,"","","","","","","","","","","","","","","",111648,"",91727,"","","","","","",81781,"","",82578,"","","","","","","","","","","","","",98312,79430,"","","","","","","","","","","","","","",81823,"","","","","","","","","","","","","",72321,"","","","",75383,"",89771,"","","","",99489,74967,"","","","",69258,"","","","","","","","","","","","","","","","","","","","",74074,"","","","","","",63930
-7-5 - top path again,"",111049,90684,"","","","","","","","","","","","","","","",70301,"",72072,"","","","","","",69265,"","",75100,"","","","","","","","","","","","","",64929,61827,"","","","","","","","","","","","","","",62915,"","","","","","","","","","","","","",61022,"","","","",65269,"",64272,"","","","",59422,64425,"","","","",69481,"","","","","","","","","","","","","","","","","","","","",61721,"","","","","","",63727
"-7-6 - top, bottom, top, bottom","",109493,120436,"","","","","","","","","","","","","","","",139763,"",113588,"","","","","","",103146,"","",94884,"","","","","","","","","","","","","",119485,109037,"","","","","","","","","","","","","","",99002,"","","","","","","","","","","","","",105968,"","","","",126926,"",99262,"","","","",109646,92477,"","","","",103274,"","","","","","","","","","","","","","","","","","","","",94648,"","","","","","",93568
-7-7 - fire->stone->spike->ice->cutter,"","","","","","","","","","","","","","","","","","",135863,"",138728,"","","","","","",118536,"","",109763,"","","","","","","","","","","","","",112858,122814,"","","","","","","","","","","","","","",119396,"","","","","","","","","","","","","",118908,"","","","",116469,"",124515,"","","","",110758,112543,"","","","",110783,"","","","","","","","","","","","","","","","","","","","",107604,"","","","","","",113012
-DeDeDe,"",246234,172450,"","","","","","","","","","","","","","","",106319,"",118102,"","","","","","",124496,"","",111935,"","","","","","","","","","","","","",128594,71217,"","","","","","","","","","","","","","",112310,"","","","","","","","","","","","","",74510,"","","","",58317,"",52322,"","","","",58657,70626,"","","","",57787,"","","","","","","","","","","","","","","","","","","","",61304,"","","","","","",63025
{Dark Castle} Dark Matter,"","","","","","","","","","","","","","","","","","",1770550,"",529304,"","","","","","",442082,"","",244890,"","","","","","","","","","","","","",282630,160334,"","","","","","","","","","","","","","",374420,"","","","","","","","","","","","","",135663,"","","","",153797,"",318615,"","","","",179537,94057,"","","","",101537,"","","","","","","","","","","","","","","","","","","","",335511,"","","","","","",145555
