Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Space Junk 2,"","","","","",181326,"","","","","","",192339,"","","",197325,"",182654,"",169936,188588,"","",179284,"",197244,194404,178861,"",188557,"",186485,"","",181996,"","","","","",176660,169609,187517,179807,"",198871,189512,"","",179679,178501,"","",194558,171567,"",169802,167501,177043
Rolling Green,"","","","","",144799,"","","","","","",147958,"","","",144561,"",142517,"",137426,141220,"","",130822,"",127833,132693,129830,"",131983,"",128670,"","",133788,"","","","","",128870,"",132640,132898,"",135058,133365,"","",135814,132392,"","",127591,134767,"",127403,129732,128913
Battlerock 1,"","","","","",198791,"","","","","","",324803,"","","",202103,"",195232,"",208652,196215,"","",199460,"",280424,204175,197725,"",211403,"",195506,"","",197070,"","","","","",194821,"",195465,214792,"",192043,193526,"","",196744,214162,"","",196704,193647,"",188447,202626,185632
Battlerock 2,"","","","","",236840,"","","","","","",257986,"","","",241056,"",234281,"",237084,238484,"","",227812,"",243580,238825,222515,"","","",246444,"","",241080,"","","","","",221418,"",232863,237999,"",240260,242429,"","",228466,227581,"","",228252,231957,"",225585,225871,220252
Battlerock 3,"","","","","",230728,"","","","","","",229162,"","","",225108,"",230706,"",226412,217628,"","",217469,"","",239835,216660,"","","",241429,"","",245593,"","","","","",220332,"",225884,210581,"",217048,210087,"","",206890,207616,"","",231236,204272,"",,234933,205734
Bowser 1,"","","","","",281974,"","","","","","",299466,"","","",270930,"",277206,"",292218,287987,"","",312154,"","",267563,273893,"","","","","","","","","","","","",272851,"",271183,264988,"",265230,266063,"","",267457,319638,"","",263159,290663,"",531885,278091,276774
Beach Bowl 1,"","","","","",185193,"","","","","","",326946,"","","",201218,"",242519,"",225566,158638,"","",182109,"","",184733,151244,"","","","","","","","","","","","",165754,"",192670,160643,"",170332,195926,"","",162740,184214,"","",140138,176418,"","",155211,157771
Beach Bowl 2,"","","","","",138089,"","","","","","",119203,"","","",119835,"",120260,"",112830,135869,"","",115938,"","",104823,106910,"","","","","","","","","","","","",113268,"",109685,106839,"",115037,108795,"","",109565,111509,"","",105884,106053,"","",105621,109058
Beach Bowl S,"","","","","",159613,"","","","","","",154767,"","","",205726,"",133633,"",194114,183589,"","",137337,"","",,128910,"","","","","","","","","","","","",129463,"",147557,129845,"",141824,143832,"","",131678,126983,"","",174381,125608,"","",127495,136653
Beach Bowl 3,"","","","","",225388,"","","","","","",152421,"","","",142989,"",145179,"",136032,145093,"","",142126,"","",324625,150861,"","","","","","","","","","","","",134641,"",146341,134574,"",144128,138761,"","",167858,148634,"","",135134,153434,"","",134765,135067
Ghostly 1,"","","","","",,"","","","","","",236687,"","","",195728,"",215741,"",203869,189453,"","",192404,"","",184124,181101,"","","","","","","","","","","","",205684,"",190125,189613,"",183581,199088,"","",190892,184364,"","",202379,200103,"","",184539,181728
Sweet Sweet,"","","","","",404937,"","","","","","",170025,"","","",220387,"",167654,"",171622,162973,"","",164741,"","",385425,223371,"","","","","","","","","","","","",327378,"",140309,167668,"",145931,141656,"","",193407,145853,"","",141913,156567,"","",143289,142855
Good Egg L,"","","","","",127943,"","","","","","",101428,"","","",96723,"",103470,"",97933,100631,"","",81967,"","",89127,81158,"","","","","","","","","","","","",102315,"",81183,79158,"",120588,79841,"","",82332,85010,"","",83039,91407,"","",82851,76930
Honeyhive C,"","","","","",94395,"","","","","","",96378,"","","",93893,"",92317,"",94294,94586,"","",92310,"","",,92199,"","","","","","","","","","","","","","",93798,92574,"",92082,92221,"","",93042,92515,"","",103609,92009,"","",93467,90708
Beach Bowl C,"","","","","",295016,"","","","","","",151396,"","","",146151,"",182966,"",172158,153357,"","",151574,"","",325066,149882,"","","","","","","","","","","","","","",144694,149662,"",172908,143169,"","",146386,145617,"","",157281,164965,"","",144431,150937
Bubble Breeze,"","","","","",110377,"","","","","","",115925,"","","",132164,"",123822,"",113082,107426,"","",116898,"","",140125,106076,"","","","","","","","","","","","","","",105473,130707,"",107468,124428,"","",134304,106684,"","",102462,116463,"","",108256,99245
Ghostly S,"","","","","",133002,"","","","","","",135004,"","","",144053,"",153054,"",130225,134989,"","",133728,"","",133533,129627,"","","","","","","","","","","","","","",131336,126368,"",134367,125838,"","",132000,142489,"","",131558,147802,"","",134449,130072
Bowser Jr. 2,"","","","","",198556,"","","","","","",222972,"","","",204476,"",186390,"",173389,217853,"","","","","",192076,185073,"","","","","","","","","","","","","","",182028,178036,"",195110,187405,"","",169481,169908,"","",165668,183526,"","",181078,173622
Battlerock C,"","","","","",195153,"","","","","","",201511,"","","",211541,"",214004,"",172014,176175,"","","","","","",159212,"","","","","","","","","","","","","","",168389,156790,"",161027,"","","",155918,176820,"","",159603,211081,"","",158020,157652
Hurry-Scurry,"","","","","",98087,"","","","","","",100570,"","","",95476,"",95447,"",94728,96076,"","","","","","",138010,"","","","","","","","","","","","","","",94164,95110,"",96339,"","","",103197,94776,"","",94154,94428,"","",94820,92987
Battlerock L,"","","","","",211721,"","","","","","",239924,"","","",239918,"",237852,"",211226,183373,"","","","","","",177352,"","","","","","","","","","","","","","",184551,195491,"",199158,"","","",219207,181075,"","",182231,193583,"","",201160,173793
Ghostly 2,"","","","","",183737,"","","","","","",205052,"","","",203653,"",194005,"",204613,211508,"","","","","","",180890,"","","","","","","","","","","","","","",182757,174453,"",193438,"","","",201812,190655,"","",192473,184303,"","",216586,177010
Buoy Base S,"","","","","",174522,"","","","","","",136462,"","","",102445,"",101646,"",99854,105190,"","","","","","",102926,"","","","","","","","","","","","","","",103358,102374,"",118574,"","","",104994,125328,"","",104283,"","","",100597,100555
Buoy Base 1,"","","","","",409018,"","","","","","",295106,"","","",217280,"",188446,"",199708,191565,"","","","","","",193444,"","","","","","","","","","","","","","",232297,218612,"",189504,"","","",240658,185617,"","",196841,"","","",215333,202978
Gusty Garden 1,"","","","","",176031,"","","","","","",207903,"","","",221126,"",189308,"",196603,220828,"","","","","","",178325,"","","","","","","","","","","","","","",180311,175357,"",220855,"","","",184189,180531,"","",220335,"","","",173978,180059
Gusty Garden 2,"","","","","",253552,"","","","","","",294374,"","","",295803,"",310211,"",269564,245340,"","","","","","",250108,"","","","","","","","","","","","","","",277180,260163,"",,"","","",243358,248166,"","",239000,"","","",245407,263950
Gusty Garden S,"","","","","",109560,"","","","","","",107991,"","","",110668,"",,"",116042,110691,"","","","","","",,"","","","","","","","","","","","","","",117116,108972,"",362649,"","","",112029,107825,"","",105530,"","","",109829,110949
Gusty Garden 3,"","","","","",208382,"","","","","","",218698,"","","",237738,"",409682,"",220960,223831,"","","","","","",405111,"","","","","","","","","","","","","","",229756,206275,"",202791,"","","",199706,184730,"","",179137,"","","",206666,174350
Gusty Garden C,"","","","","",120794,"","","","","","",122802,"","","",116607,"",181398,"",118729,120598,"","","","","","",123127,"","","","","","","","","","","","","","",129038,120025,"",120750,"","","",123057,123047,"","",123974,"","","",122623,118487
Freezeflame S,"","","","","",376961,"","","","","","",217570,"","","",231935,"",216851,"",288039,212696,"","","","","","",240728,"","","","","","","","","","","","","","",228811,187328,"",338999,"","","",298683,206078,"","",190176,"","","",173675,183639
Freezeflame 1,"","","","","",213915,"","","","","","",282409,"","","",189459,"",178767,"",192281,164740,"","","","","","",192924,"","","","","","","","","","","","","","",175430,201393,"",153969,"","","",200639,206188,"","",151690,"","","",151783,155545
Freezeflame 2,"","","","","","","","","","","","",,"","","",262733,"",207174,"",192705,158740,"","","","","","",153274,"","","","","","","","","","","","","","",167332,,"",204341,"","","",162356,191777,"","",168838,"","","",180220,154942
Freezeflame C,"","","","","","","","","","","","",,"","","",99806,"",101933,"",98014,134621,"","","","","","",129229,"","","","","","","","","","","","","","",99782,309923,"",96471,"","","",102245,98658,"","",97289,"","","",101837,94660
Freezeflame 3,"","","","","",352572,"","","","","","",510115,"","","",231853,"",157838,"",234921,166412,"","","","","","",201956,"","","","","","","","","","","","","","",158668,162261,"",185122,"","","",148521,187915,"","",255928,"","","",197057,151803
Honeyclimb,"","","","","",151255,"","","","","","",147780,"","","",148178,"",162302,"",184344,154185,"","","","","","",150805,"","","","","","","","","","","","","","",164173,143621,"",144001,"","","",149699,163343,"","",145635,"","","",139192,143722
Bowser 2,"","","","","",713163,"","","","","","",436410,"","","",523847,"",331155,"",414033,385495,"","","","","","",363034,"","","","","","","","","","","","","","",560183,331354,"",334480,"","","",431524,384943,"","",347818,"","","",334634,333828
Gold Leaf 1,"","","","","",428459,"","","","","","",362516,"","","",321487,"",373402,"",312708,285977,"","","","","","",267810,"","","","","","","","","","","","","","",273042,244218,"",339381,"","","",289252,296436,"","",258358,"","","",269673,244684
Gold Leaf 2,"","","","","",339773,"","","","","","",278322,"","","",227226,"",209549,"",370659,209304,"","","","","","",233108,"","","","","","","","","","","","","","",203716,199936,"",250541,"","","",251272,197499,"","",209488,"","","",220433,183519
Gold Leaf 3,"","","","","",365643,"","","","","","",230817,"","","",367374,"",281188,"",427278,250234,"","","","","","",212524,"","","","","","","","","","","","","","",234939,232954,"",289183,"","","",208072,207735,"","",324582,"","","",159798,174873
Gold Leaf S,"","","","","",89666,"","","","","","",92363,"","","",80158,"",87127,"",80139,81335,"","","","","","",77063,"","","","","","","","","","","","","","",90823,86613,"",79097,"","","",83923,80321,"","",82154,"","","",89275,73102
Gold Leaf C,"","","","","",97554,"","","","","","",127626,"","","",96631,"",95359,"",317264,99238,"","","","","","",94583,"","","","","","","","","","","","","","",97607,96358,"",203431,"","","",99285,95715,"","",93939,"","","",96163,93456
Toy Time 1,"","","","","",375735,"","","","","","",404920,"","","",431548,"",399034,"","",364635,"","","","","","",307082,"","","","","","","","","","","","","","",242778,285750,"",230114,"","","","",256007,"","",239379,"","","",226406,206814
Toy Time S,"","","","","",366306,"","","","","","",249855,"","","",229864,"",222923,"","",236291,"","","","","","",218891,"","","","","","","","","","","","","","",203933,211817,"",249797,"","","","",205116,"","",215845,"","","",224121,235026
Toy Time 2,"","","","","",161082,"","","","","","",162231,"","","",157414,"",152270,"","",153930,"","","","","","",146382,"","","","","","","","","","","","","","",148725,149510,"",144500,"","","","",154059,"","",144937,"","","",155283,147254
Toy Time C,"","","","","",209050,"","","","","","",300235,"","","",140291,"",145302,"","",149968,"","","","","","",167173,"","","","","","","","","","","","","","",149093,139908,"",136828,"","","","",143062,"","",165555,"","","",132354,131127
Sea Slide 1,"","","","","",176660,"","","","","","",167547,"","","",167722,"",165317,"","",173877,"","","","","","",160861,"","","","","","","","","","","","","","",161277,160299,"",156430,"","","","",160427,"","",158659,"","","",159177,159301
Sea Slide C,"","","","","",261660,"","","","","","",215792,"","","",161515,"",107559,"","",162925,"","","","","","",107079,"","","","","","","","","","","","","","",107938,106913,"",161630,"","","","",108701,"","","","","","",220739,106340
Sea Slide 2,"","","","","",175966,"","","","","","",167564,"","","",166876,"",164824,"","",165341,"","","","","","",163572,"","","","","","","","","","","","","","",163369,174502,"",159970,"","","","",169293,"","","","","","",160009,167637
Drip Drop,"","","","","",231744,"","","","","","",262214,"","","",212361,"",232690,"","",194961,"","","","","","",218677,"","","","","","","","","","","","","","",191021,202719,"",198583,"","","","",172909,"","","","","","",170784,150507
Honeyhive L,"","","","","",103785,"","","","","","",93305,"","","",88724,"",93982,"","",90469,"","","","","","",88446,"","","","","","","","","","","","","","",87736,88883,"",89763,"","","","",100684,"","","","","","",84930,90139
Fate of the Universe,"","","","","",828054,"","","","","","",529878,"","","",556945,"",552176,"","",546700,"","","","","","",645148,"","","","","","","","","","","","","","",684181,511398,"",531926,"","","","",501613,"","","","","","",537348,563767
