Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Masque du Chagrin,"","","","","","","","","",77079,"","","","","","",68601,"","","","","","",95143,79657,"","",91063,"",69110,"","","",69111,"",113002,"","","",75734,93575,76403,73380,"","","",74639,"",80356,73967,"","","","",91066,97174
Clé en Fer Forgé,"","","","","","","","","",89098,"","","","","","",90511,"","","","","","","",89165,"","",87265,"",88420,"","","",87954,"",88098,"","","",87791,89282,88938,90077,"","","",87311,"",86999,89861,"","","","",87578,89090
Masque du Plaisir,"","","","","","","","","",203733,"","","","","","",74048,"","","","","","","",66994,"","",74530,"",72658,"","","",71124,"",186577,"","","",70800,74575,72757,66656,"","","",78863,"",75486,78340,"","","","",74047,77570
Masque de la Joie,"","","","","","","","","",121064,"","","","","","",68625,"","","","","","","",60063,"","",61108,"",59373,"","","",62686,"",65670,"","","",64487,59346,61150,59154,"","","",65249,"",63707,61771,"","","","",60934,63109
Masque de la Colère,"","","","","","","","","",79874,"","","","","","",79406,"","","","","","","",80202,"","",79533,"",79767,"","","",98516,"",80470,"","","",79644,79457,78798,79630,"","","",79135,"",78878,79172,"","","","",79314,79762
Bocal (Tête),"","","","","","","","","",245910,"","","","","","",242270,"","","","","","","",233096,"","",235862,"",233502,"","","",240456,"",225141,"","","",243567,247972,248429,260939,"","","",253180,"",243153,249900,"","","","",253880,256366
Clé Ailée,"","","","","","","","","",32407,"","","","","","",33575,"","","","","","","",31423,"","",31374,"",33020,"","","",31419,"",32128,"","","",37445,40975,34352,35609,"","","",36563,"",37845,34725,"","","","",34125,35452
Clé à Quatre Ailes,"","","","","","","","","",205158,"","","","","","",203502,"","","","","","","",218284,"","",202517,"",241327,"","","",215631,"",264879,"","","",204911,207792,208600,205921,"","","",197502,"",218867,201580,"","","","",200362,209721
Atteindre la Maison Beneviento,"","","","","","","","","",210002,"","","","","","",220041,"","","","","","","",212094,"","",206299,"","","","","",204154,"","","","","",216538,216977,,200659,"","","",212660,"",207544,213083,"","","","",198628,206202
Pincette,"","","","","","","","","",850910,"","","","","","",196072,"","","","","","","",135857,"","",136034,"","","","","",141813,"","","","","",132541,158554,497961,135548,"","","",139248,"",131484,133146,"","","","",129155,135954
Ciseaux,"","","","","","","","","",244721,"","","","","","",92905,"","","","","","","",94674,"","",92778,"","","","","",95063,"","","","","",97626,92183,"",96221,"","","",100079,"",95770,98639,"","","","",99079,100691
Relief d'un Enfant,"","","","","","","","","",152348,"","","","","","",169033,"","","","","","","",147782,"","",143253,"","","","","",144847,"","","","","",152680,157232,"",145032,"","","",142567,"",144749,142576,"","","","",143782,144988
Échappé au Bébé,"","","","","","","","","",145732,"","","","","","",106990,"","","","","","","",107595,"","",105488,"","","","","",105815,"","","","","",144842,109313,"",103687,"","","",105793,"",140364,121354,"","","","",103631,105744
Bocal (Jambes),"","","","","","","","","",137063,"","","","","","",150326,"","","","","","","",146219,"","",141668,"","","","","",138847,"","","","","",143638,151790,"",150678,"","","",149439,"",142966,146295,"","","","",146233,147191
Loup-Garou,"","","","","","","","","",211253,"","","","","","",177737,"","","","","","","",178548,"","",171797,"","","","","",163063,"","","","","",171135,158320,"",168908,"","","",159874,"",170005,157279,"","","","",166204,155176
Bocal (Bras),"","","","","","","","","",121800,"","","","","","",122560,"","","","","","","",114016,"","",102050,"","","","","",99715,"","","","","",120026,112334,"",110264,"","","",114448,"",113105,112768,"","","","",112264,130799
Manivelle,"","","","","","","","","",356298,"","","","","","",352799,"","","","","","","",365049,"","",342272,"","","","","",332905,"","","","","",346972,342654,"",342815,"","","",353515,"",365180,345835,"","","","",340975,444769
Clé Fœtus à Six Ailes,"","","","","","","","","",210282,"","","","","","",167334,"","","","","","","",155584,"","",152466,"","","","","",150322,"","","","","",153976,155013,"",174142,"","","",165597,"",166694,183308,"","","","",164815,171366
Bocal (Torse),"","","","","","","","","",404473,"","","","","","",397906,"","","","","","","",395595,"","",381907,"","","","","","","","","","","",395808,393759,"",395696,"","","",378629,"",399218,392555,"","","","",389813,373033
Calice des Géants,"","","","","","","","","",110875,"","","","","","",108876,"","","","","","","",110421,"","",113802,"","","","","","","","","","","",110939,109213,"",115904,"","","",111032,"",126869,116263,"","","","",114411,110576
Rencontrez Heisenberg,"","","","","","","","","",163175,"","","","","","",176502,"","","","","","","",164343,"","",159466,"","","","","","","","","","","",256942,171361,"",157360,"","","",156646,"",164542,173807,"","","","",239908,165300
Relief de Cheval,"","","","","","","","","",175195,"","","","","","",176156,"","","","","","","",169724,"","",177801,"","","","","","","","","","","",182352,195679,"",185425,"","","",188563,"",192093,189386,"","","","",182875,191108
Grande Roue Dentée,"","","","","","","","","",169775,"","","","","","",165506,"","","","","","","",104732,"","",102033,"","","","","","","","","","","",105629,100573,"",146884,"","","",107035,"",109284,107422,"","","","",100109,104752
Clé Heisenberg,"","","","","","","","","",433663,"","","","","","",421829,"","","","","","","",507052,"","",425845,"","","","","","","","","","","",433057,462091,"",418636,"","","",838196,"",425346,418650,"","","","",416476,410927
Ventilateur Man,"","","","","","","","","",103331,"","","","","","",115022,"","","","","","","",105147,"","",120660,"","","","","","","","","","","",104796,100560,"",100806,"","","",99836,"",100291,102734,"","","","",98760,97579
Monté sur le Tank,"","","","","","","","","",54605,"","","","","","",60166,"","","","","","","",55323,"","",59251,"","","","","","","","","","","",59463,66395,"",58682,"","","",62431,"",61977,60626,"","","","",59662,72315
Chris Pètes tout,"","","","","","","","","",558864,"","","","","","",234757,"","","","","","","",228829,"","",228576,"","","","","","","","","","","",264136,234057,"",258832,"","","",258470,"",245676,271240,"","","","",243865,252016
Atteindre Emplacement Ciblé,"","","","","","","","","",228284,"","","","","","",146185,"","","","","","","",134642,"","",129829,"","","","","","","","","","","",143329,147855,"",147908,"","","",150420,"",137703,148484,"","","","",146498,149769
Urias,"","","","","","","","","",111630,"","","","","","",109405,"","","","","","","",110687,"","",110142,"","","","","","","","","","","",103601,101842,"",105331,"","","",102411,"",100611,101595,"","","","",104610,101235
End,"","","","","","","","","",262550,"","","","","","",251852,"","","","","","","",257725,"","",255486,"","","","","","","","","","","",280315,279788,"",281032,"","","",282400,"",306768,314628,"","","","",276752,286113
