Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Sewer Entrance,"","","","","",66126,"","","","","","","","","","","","","",71545,"","","","","","","","","",69194,"","","","","","","","","","","","","","","",69695
Sewer Cavern,"","","","","",36876,"","","","","","","","","","","","","",59316,"","","","","","","","","",34061,"","","","","","","","","","","","","","","",33556
Subway,"","","","","",150334,"","","","","","","","","","","","","",154468,"","","","","","","","","",154413,"","","","","","","","","","","","","","","",154420
Sewage Plant,"","","","","",23043,"","","","","","","","","","","","","",48371,"","","","","","","","","",40329,"","","","","","","","","","","","","","","",43802
Hidden Switches,"","","","","",24289,"","","","","","","","","","","","","",9427,"","","","","","","","","",10260,"","","","","","","","","","","","","","","",9734
Tunnel Crawl,"","","","","",10297,"","","","","","","","","","","","","",79645,"","","","","","","","","",71487,"","","","","","","","","","","","","","","",68042
Venom's Puzzle,"","","","","",129515,"","","","","","","","","","","","","",41484,"","","","","","","","","",39359,"","","","","","","","","","","","","","","",40027
The Lizard's Maze,"","","","","",206718,"","","","","","","","","","","","","",92102,"","","","","","","","","","","","","","","","","","","","","","","","","",70847
Spidey vs. Venom Again!,"","","","","",124988,"","","","","","","","","","","","","",87872,"","","","","","","","","","","","","","","","","","","","","","","","","",58829
Symbiotes Infest Bugle,"","","","","",47914,"","","","","","","","","","","","","",42178,"","","","","","","","","","","","","","","","","","","","","","","","","",49999
Elevator Descent,"","","","","",45692,"","","","","","","","","","","","","",31178,"","","","","","","","","","","","","","","","","","","","","","","","","",46649
Stop the Presses!,"","","","","",39500,"","","","","","","","","","","","","",37580,"","","","","","","","","","","","","","","","","","","","","","","","","",36074
Bugle's Basement,"","","","","",58843,"","","","","","","","","","","","","",46271,"","","","","","","","","","","","","","","","","","","","","","","","","",42810
Spidey vs. Mysterio!,"","","","","",29778,"","","","","","","","","","","","","",30701,"","","","","","","","","","","","","","","","","","","","","","","","","",24850
Waterfront Warehouse,"","","","","",91414,"","","","","","","","","","","","","",82030,"","","","","","","","","","","","","","","","","","","","","","","","","",100368
Underwater Trench,"","","","","",73683,"","","","","","","","","","","","","",77474,"","","","","","","","","","","","","","","","","","","","","","","","","",77586
Stopping the Fog,"","","","","",164995,"","","","","","","","","","","","","",164377,"","","","","","","","","","","","","","","","","","","","","","","","","",163715
Spidey vs. Doc Ock!,"","","","","",55694,"","","","","","","","","","","","","",95939,"","","","","","","","","","","","","","","","","","","","","","","","","",53842
Spidey vs. Carnage!,"","","","","",43233,"","","","","","","","","","","","","",41521,"","","","","","","","","","","","","","","","","","","","","","","","","",43563
Spidey vs. Monster-Ock!,"","","","","",178042,"","","","","","","","","","","","","",162834,"","","","","","","","","","","","","","","","","","","","","","","","","",156537
