Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Enter Oni Island,"","","","",220362,"",204410,204410,"","","",211268,204418,"","","",219392,212945,"","","","",218731,"",223817
Thunderstorm,254934,"","","",141073,"",131012,91283,"","","",130297,88092,"","","",87529,101833,"","","","",86822,"",129301
Start Side-Scroller,214489,"","","",230853,"",204666,209127,"","","",195186,204501,"","","",173752,181616,"","","","",183169,"",179184
Finish Side-Scroller,105128,"","","",94281,"",93110,102549,"","","",88408,93418,"","","",90972,80780,"","","","",93425,"",85741
"Tobi: ""Oof""",,"","","",82067,"",74930,74930,"","","",148530,74930,"","","",74930,87505,"","","","",74930,"",57555
Ninetales,179835,"","","",123660,"",93887,110566,"","","",99293,93321,"","","",100655,97667,"","","","",98174,"",92496
Enter Kamui,164099,"","","",168451,"",159719,155383,"","","",175285,160971,"","","",154316,159470,"","","","",156454,"",154581
Enter Wep'keer,188507,"","","",151666,"",147365,152142,"","","",157583,176670,"","","",189517,139343,"","","","",157442,"",153082
Enter Ezofuji,76074,"","","",80701,"",90670,80866,"","","",91140,75642,"","","",85896,80754,"","","","",68573,"",73835
Enter Wawku,82968,"","","",80984,"",82848,79923,"","","",205904,80549,"","","",78031,77993,"","","","",77567,"",78615
Key Skip,82405,"","","",85739,"",67577,60142,"","","",58448,59197,"","","",52790,53129,"","","","",59723,"",74831
Blizzard,143806,"","","",145280,"",130679,128806,"","","",150662,123402,"","","",132598,129338,"","","","",115604,"",115765
Defeat Cannon,"","","","","","","",81786,"","","",104871,81000,"","","",117186,162250,"","","","",122159,"",116325
Lechku & Nechku,104507,"","","",98102,"",203199,92405,"","","",97603,193053,"","","",95764,98036,"","","","",99590,"",91149
Blight,139396,"","","",131651,"",123414,121867,"","","",170020,129233,"","","",130191,158964,"","","","",117738,"",114353
Orochi Phase 1,"","","","","","",115923,98854,"","","",122390,100197,"","","",100277,100735,"","","","",97426,"",100970
Orochi,180648,"","","",127848,"",79613,125535,"","","",79690,99348,"","","",78394,76544,"","","","",79143,"",109763
Spider Queen,88658,"","","",88570,"",84914,85402,"","","",88015,87031,"","","",97842,85495,"","","","",83798,"",86257
weird horse,80039,"","","",78627,"",80763,80157,"","","",79817,80437,"","","",83299,80316,"","","","",78455,"",79551
Ninetales,123459,"","","",115433,"",114199,121267,"","","",125437,120158,"","","",143373,117945,"","","","",122738,"",120908
Begin Yami,80981,"","","",81873,"",79777,80505,"","","",80815,81988,"","","",82063,81368,"","","","",80178,"",79586
The Sun Rises,298775,"","","",292244,"",290214,283715,"","","",294053,288443,"","","",292425,285464,"","","","",297634,"",287655
Yami,37302,"","","",43825,"",471735,38456,"","","",39119,38539,"","","",36412,39414,"","","","",39456,"",39550
