Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms)
Last Requests,"","","","","","","","",350792,"","","","","","","","","","","",355745,"","","",360571,"","","","","","","","","","","","","","","",351534,"","","","","","","","","","","","","","","",354089,"","","","","","","","","","",366442,"","","","","","","","","",356582,"","","","","","","","","","","","","","",352055,"","","","","","","","","","","","",354261,"","",369729,"","","","","","","","","","","","","","","","","","","","","","","","","",363778,347093,"","","","","","","","",357036
Paparazzi Purge,"","","","","","","","",15719,"","","","","","","","","","","",14644,"","","",15745,"","","","","","","","","","","","","","","",14946,"","","","","","","","","","","","","","","",14658,"","","","","","","","","","",14030,"","","","","","","","","",87740,"","","","","","","","","","","","","","",14608,"","","","","","","","","","","","",14235,"","",15284,"","","","","","","","","","","","","","","","","","","","","","","","","",34263,14624,"","","","","","","","",14764
Payday For Ray,"","","","","","","","",177591,"","","","","","","","","","","",175203,"","","",183661,"","","","","","","","","","","","","","","",179856,"","","","","","","","","","","","","","","",177247,"","","","","","","","","","",170686,"","","","","","","","","","","","","","","","","","","","","","","","",178780,"","","","","","","","","","","","",173856,"","",174103,"","","","","","","","","","","","","","","","","","","","","","","","","",189252,186340,"","","","","","","","",178409
Silence The Sneak,"","","","","","","","",55202,"","","","","","","","","","","",54433,"","","",53046,"","","","","","","","","","","","","","","",53657,"","","","","","","","","","","","","","","",53817,"","","","","","","","","","",61579,"","","","","","","","","","","","","","","","","","","","","","","","",54796,"","","","","","","","","","","","",53390,"","",53295,"","","","","","","","","","","","","","","","","","","","","","","","","",55418,53843,"","","","","","","","",52545
Arms Shortage,"","","","","","","","",126766,"","","","","","","","","","","",117872,"","","",117437,"","","","","","","","","","","","","","","",126341,"","","","","","","","","","","","","","","",127887,"","","","","","","","","","",135858,"","","","","","","","","","","","","","","","","","","","","","","","",116952,"","","","","","","","","","","","",125280,"","",120001,"","","","","","","","","","","","","","","","","","","","","","","","","",122718,156404,"","","","","","","","",114531
Evidence Dash,"","","","","","","","",83435,"","","","","","","","","","","",103326,"","","","","","","","","","","","","","","","","","","",98365,"","","","","","","","","","","","","","","",101511,"","","","","","","","","","",73093,"","","","","","","","","","","","","","","","","","","","","","","","",94722,"","","","","","","","","","","","",87719,"","",87026,"","","","","","","","","","","","","","","","","","","","","","","","","",90188,111265,"","","","","","","","",88935
Liberator,"","","","","","","","",158873,"","","","","","","","","","","",160998,"","","","","","","","","","","","","","","","","","","",140491,"","","","","","","","","","","","","","","","","","","","","","","","","","",162219,"","","","","","","","","","","","","","","","","","","","","","","","",163019,"","","","","","","","","","","","",167668,"","",143049,"","","","","","","","","","","","","","","","","","","","","","","","","",163089,174781,"","","","","","","","",142399
Waka-Gashira Wipeout!,"","","","","","","","",128655,"","","","","","","","","","","",101875,"","","","","","","","","","","","","","","","","","","",112846,"","","","","","","","","","","","","","","","","","","","","","","","","","",108562,"","","","","","","","","","","","","","","","","","","","","","","","",102396,"","","","","","","","","","","","",103142,"","",113326,"","","","","","","","","","","","","","","","","","","","","","","","","",104238,122624,"","","","","","","","",103501
A Drop in the Ocean,"","","","","","","","",231520,"","","","","","","","","","","",231561,"","","","","","","","","","","","","","","","","","","",230033,"","","","","","","","","","","","","","","","","","","","","","","","","","",230400,"","","","","","","","","","","","","","","","","","","","","","","","",230076,"","","","","","","","","","","","",229246,"","",244594,"","","","","","","","","","","","","","","","","","","","","","","","","",230889,231978,"","","","","","","","",229826
Grand Theft Aero,"","","","","","","","",271379,"","","","","","","","","","","",260872,"","","","","","","","","","","","","","","","","","","",281034,"","","","","","","","","","","","","","","","","","","","","","","","","","",264940,"","","","","","","","","","","","","","","","","","","","","","","","",267212,"","","","","","","","","","","","",262682,"","",265444,"","","","","","","","","","","","","","","","","","","","","","","","","",267089,272575,"","","","","","","","",259625
Bait,"","","","","","","","",196654,"","","","","","","","","","","",189700,"","","","","","","","","","","","","","","","","","","",206216,"","","","","","","","","","","","","","","","","","","","","","","","","","",209585,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185069,"","",185257,"","","","","","","","","","","","","","","","","","","","","","","","","",238634,187591,"","","","","","","","",185759
Espresso-2-Go!,"","","","","","","","",407183,"","","","","","","","","","","",372681,"","","","","","","","","","","","","","","","","","","",352395,"","","","","","","","","","","","","","","","","","","","","","","","","","",348981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369362,"","","","","","","","","","","","","","","","","","","","","","","","","",373467,354652,"","","","","","","","",384199
S.A.M.,"","","","","","","","",276167,"","","","","","","","","","","",275484,"","","","","","","","","","","","","","","","","","","",286983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275921,"","","","","","","","","","","","","","","","","","","","","","","","","",278339,"","","","","","","","","",275140
The Exchange,"","","","","","","","",63890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65260,"","","","","","","","","","","","","","","","","","","","","","","","","",65982,"","","","","","","","","",75491
