Segment name,Attempt #1's Duration (ms)
-Haunty Halls 1 (196),149044
-Cloudy Court Comet (197),130306
-Tall Trunk 1 (198),215324
-Haunty Halls 2 (199),122408
-Beat Block 1 (200),157339
-Sky Station Comet (201),140324
-Yoshi Star Comet (202),120589
-Flip Swap 1 (203),152491
-Puzzle Plank Comet (204),120085
-Bowser Jr. 2 (205),316573
-Sweet Mystery 1 (206),217868
-Flipsville 1 (207),192316
-Flipsville 2 (208),153607
-Sweet Mystery Comet (209),130451
-Flipsville Comet (210),142513
-Supermassive 1 (211),165511
-Chompworks 1 (212),198298
-Chompworks 2 (213),134681
-Starshine Beach 1 (214),210180
-Starshine Beach 2 (215),111616
-Chompworks Comet (216),138181
-Bowser 2 (217),347597
-Hightail Falls Comet (218),198923
-Boulder Bowl Comet (219),116764
-Boulder Bowl Secret (220),118251
-Bowser Jr. 1 Comet (221),159881
-Space Storm 1 (222),139548
-Space Storm 2 (223),117578
-Shiverburn Secret (224),152985
-Shiverburn 1 (225),208716
-Upside Dizzy 1 (226),142551
-Upside Dizzy Secret (227),124323
-Boo Moon Secret (228),231775
-Boo Moon 1 (229),151334
-Shiverburn Comet (230),104170
-Bowser Jr. 3 (231),288247
-Melty Monster 1 (232),213151
-Melty Monster 2 (233),137725
-Melty Monster Secret (234),132114
-Clockwork Ruins Secret (235),175203
-Throwback 1 (236),199486
-Throwback 2 (237),133654
-Flash Black 1 (238),186734
-Sleepy Spring 1 (239),210534
-Haunty Halls Comet (240),109670
-Beat Block Comet (241),131982
-Bowser 2 Comet (242),156515
-Starshine Beach Comet (243),96423
-Throwback Comet (244),145530
-Flash Black Comet (245),118530
{SMG2 Any%}Bowser (246),599202
