Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-1-4: The Restricted Section FP,"","",309313,"","","","",
-1-5: The Forbidden Forest FP,"","",237120,"","","","",
-1-6: Face of the Enemy FP,"","",188157,"","","","",742373
-2-1: Floo Powder! FP,"","",300302,"","","","",306767
-2-2: Dobby's Plan FP,"","",276106,"","","","",324879
-2-3: Crabbe and Goyle FP,"","",222199,"","","","",234477
-2-4: Tom Riddle's Diary FP,"","",396425,"","","","",326726
-2-5: Follow the Spiders FP,"","",277339,"","","","",259643
-2-6: The Basilisk FP,"","",330561,"","","","",421563
-3-1: News From Azkaban FP,"","",,"","","","",220127
-3-2: Hogsmeade FP,"","",678844,"","","","",390576
-3-3: Mischief Managed FP,"","",310629,"","","","",339702
-3-4: Shrieking Shack FP,"","",491216,"","","","",416614
-3-5: Dementor's Kiss FP,"","",396760,"","","","",354104
-3-6: The Dark Tower FP,"","",440008,"","","","",225165
-4-1: The Quidditch World Cup FP,"","",387006,"","","","",268178
-4-2: Dragons FP,"","",809329,"","","","",298231
-4-3: The First Task FP,"","",362827,"","","","",154796
-4-4: Secret of the Egg FP,"","",214421,"","","","",140289
-4-5: The Black Lake FP,"","",,"","","","",179808
{Free Play} 4-6 The Dark Lord Returns FP,"","",166242,"","","","",
Voldemort Bonus Level,"","",2476239,"","","","",2431358
Lee Macmillan > Lee Jordan,"","",384765,"","","","",691710
