Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
-Space Junk 2,"",161773,"","","","","","","","","","","","","","","","","","","","","","","","",169525,"","","",162792,162453,"",160237,"","","","","","","","","","","",166847,163862,"","",159622,159930,"","","","","","",171243,"","","","","","","","",161567,"",171770,164550,"","","","","","",164130,"",161027,"","","","","","","","","","","","","","","","","",172094,159671,"","","",162852,160940,158957,"","",165308,181371
-Follow the Spiders,"",192254,"","","","","","","","","","","","","","","","","","","","","","","","",186160,"","","",203853,188289,"",212750,"","","","","","","","","","","",185612,189799,"","",206325,187395,"","","","","","",190194,"","","","","","","","",191340,"",208945,183805,"","","","","","",191468,"","","","","","","","","","","","","","","","","","","",210380,225235,"","","",197278,222957,185074,"","",195077,183634
-Sling Pod,"",211917,"","","","","","","","","","","","","","","","","","","","","","","","",332228,"","","",222054,218021,"",208114,"","","","","","","","","","","","",209136,"","",216403,214432,"","","","","","",209044,"","","","","","","","",208794,"",207483,207780,"","","","","","",211617,"","","","","","","","","","","","","","","","","","","",225007,228471,"","","",222493,215716,215079,"","",211735,210291
-Sweet Sweet,"",131234,"","","","","","","","","","","","","","","","","","","","","","","","",137084,"","","",130507,131687,"",130318,"","","","","","","","","","","","",131489,"","",129792,129068,"","","","","","",130574,"","","","","","","","",132163,"",135237,130511,"","","","","","",127271,"","","","","","","","","","","","","","","","","","","",129848,150020,"","","",129062,132547,128318,"","",129256,128493
-Battlerock 1,"",193099,"","","","","","","","","","","","","","","","","","","","","","","","",191496,"","","",181306,191258,"",192035,"","","","","","","","","","","","",178447,"","",188708,192019,"","","","","","",212890,"","","","","","","","",180629,"",182671,180650,"","","","","","",179412,"","","","","","","","","","","","","","","","","","","",194355,187801,"","","",182212,178708,180634,"","",191914,186649
-Space Junk S,"",188822,"","","","","","","","","","","","","","","","","","","","","","","","",175124,"","","",191260,189637,"",194562,"","","","","","","","","","","","",176879,"","",183075,189472,"","","","","","",211191,"","","","","","","","",183013,"",182870,181443,"","","","","","",179632,"","","","","","","","","","","","","","","","","","","",190844,177319,"","","",182713,175111,181945,"","",181625,185651
-Space Junk C,"",196215,"","","","","","","","","","","","","","","","","","","","","","","","",170701,"","","",172600,173353,"",172680,"","","","","","","","","","","","",171647,"","",172002,176274,"","","","","","",177898,"","","","","","","","",172702,"",175143,"","","","","","","",174629,"","","","","","","","","","","","","","","","","","","","",178227,"","","",152851,239734,155211,"","",195610,143416
-Battlerock 2,"",231302,"","","","","","","","","","","","","","","","","","","","","","","","",219283,"","","",229225,219954,"",220966,"","","","","","","","","","","","",228566,"","",219198,237272,"","","","","","",227490,"","","","","","","","",221612,"",226692,"","","","","","","",223636,"","","","","","","","","","","","","","","","","","","","",249094,"","","",218720,222586,241429,"","",217890,219841
-Battlerock 3,"",201009,"","","","","","","","","","","","","","","","","","","","","","","","",194200,"","","",193958,192254,"",191095,"","","","","","","","","","","","",192998,"","",193738,190009,"","","","","","",194910,"","","","","","","","",191684,"",190042,"","","","","","","",196031,"","","","","","","","","","","","","","","","","","","","",194440,"","","",196556,190342,201576,"","",193863,192019
-Battlerock S,"",126475,"","","","","","","","","","","","","","","","","","","","","","","","",126496,"","","",126434,126134,"",126591,"","","","","","","","","","","","",126244,"","",127506,125864,"","","","","","",126390,"","","","","","","","",125422,"",128198,"","","","","","","",131136,"","","","","","","","","","","","","","","","","","","","",127240,"","","",126511,126196,126480,"","",126488,126283
-Battlerock C,"",89800,"","","","","","","","","","","","","","","","","","","","","","","","",88532,"","","",90475,84810,"",83953,"","","","","","","","","","","","",85581,"","",84491,87446,"","","","","","",84506,"","","","","","","","",83521,"",88558,"","","","","","","",87803,"","","","","","","","","","","","","","","","","","","","",84211,"","","",85995,90306,83696,"","",86437,90852
-Hurry-Scurry,"",88749,"","","","","","","","","","","","","","","","","","","","","","","","",88521,"","","",88838,88670,"",88782,"","","","","","","","","","","","",88719,"","",89003,88400,"","","","","","",93061,"","","","","","","","",89221,"",88394,"","","","","","","",89049,"","","","","","","","","","","","","","","","","","","","",88837,"","","",90889,100828,88786,"","",88882,89714
{Fountain I}Bowser 1,"",240222,"","","","","","","","","","","","","","","","","","","","","","","","",262555,"","","",243038,240687,"",239429,"","","","","","","","","","","","",245198,"","",246381,239876,"","","","","","",239368,"","","","","","","","",245188,"",249154,"","","","","","","",245656,"","","","","","","","","","","","","","","","","","","","",243249,"","","",241204,239283,242524,"","",243745,258281
-Beach Bowl 1,"",144073,"","","","","","","","","","","","","","","","","","","","","","","","",154247,"","","",146048,144930,"",143727,"","","","","","","","","","","","",149350,"","",142174,162559,"","","","","","",151105,"","","","","","","","",142175,"",151256,"","","","","","","",149111,"","","","","","","","","","","","","","","","","","","","",143341,"","","",165679,150028,145053,"","",145326,142387
-Ghosts & Stuff,"",165333,"","","","","","","","","","","","","","","","","","","","","","","","",164215,"","","",184086,171917,"",175067,"","","","","","","","","","","","",171637,"","",158761,200996,"","","","","","",170210,"","","","","","","","",184599,"",169756,"","","","","","","",163094,"","","","","","","","","","","","","","","","","","","","",170596,"","","",173891,169611,190250,"","",184454,164047
-Ghostly 2,"",191789,"","","","","","","","","","","","","","","","","","","","","","","","",187677,"","","",190127,203541,"",188378,"","","","","","","","","","","","",190390,"","",190835,192993,"","","","","","",190619,"","","","","","","","",190324,"",205429,"","","","","","","",190126,"","","","","","","","","","","","","","","","","","","","",194715,"","","",196171,189335,190804,"","",188289,194255
-Ghostly 3,"",311468,"","","","","","","","","","","","","","","","","","","","","","","","",268587,"","","",295440,249027,"",294997,"","","","","","","","","","","","",351595,"","",262536,259303,"","","","","","",278384,"","","","","","","","",282695,"",261334,"","","","","","","",253018,"","","","","","","","","","","","","","","","","","","","",258202,"","","",286315,271394,308630,"","",258798,326182
-Ghostly S,"",112273,"","","","","","","","","","","","","","","","","","","","","","","","",110191,"","","",108366,121322,"",113264,"","","","","","","","","","","","",110463,"","",110056,112704,"","","","","","",111136,"","","","","","","","",120292,"",115280,"","","","","","","",109376,"","","","","","","","","","","","","","","","","","","","",109662,"","","",110646,111831,108072,"","",108195,106526
-Ghostly C,"",159403,"","","","","","","","","","","","","","","","","","","","","","","","",156253,"","","",163612,159406,"",156446,"","","","","","","","","","","","",157145,"","",191033,157107,"","","","","","",157944,"","","","","","","","",155489,"",159850,"","","","","","","",154992,"","","","","","","","","","","","","","","","","","","","",184069,"","","",156997,156935,162982,"","",156646,156267
-The Golden Snitch,"",102788,"","","","","","","","","","","","","","","","","","","","","","","","",102438,"","","",101935,102634,"",100201,"","","","","","","","","","","","",101814,"","",108505,105973,"","","","","","",102313,"","","","","","","","",101384,"",104984,"","","","","","","",102878,"","","","","","","","","","","","","","","","","","","","",99810,"","","",101914,102938,104901,"","",101975,102695
-Beach Bowl S,"",124451,"","","","","","","","","","","","","","","","","","","","","","","","",122373,"","","",180008,146710,"",132408,"","","","","","","","","","","","",122965,"","",126817,130297,"","","","","","",123036,"","","","","","","","",124278,"",124563,"","","","","","","",126238,"","","","","","","","","","","","","","","","","","","","",124286,"","","",127792,124780,127780,"","",230662,140493
-Beach Bowl 3,"",128957,"","","","","","","","","","","","","","","","","","","","","","","","",119307,"","","",122581,118222,"",102579,"","","","","","","","","","","","",101777,"","",101993,150400,"","","","","","",103257,"","","","","","","","",138626,"",101994,"","","","","","","",107362,"","","","","","","","","","","","","","","","","","","","",100716,"","","",160677,102602,102027,"","",100755,132771
-Beach Bowl C,"",135318,"","","","","","","","","","","","","","","","","","","","","","","","",103449,"","","",103314,103321,"",132649,"","","","","","","","","","","","",86438,"","",86417,85870,"","","","","","",87376,"","","","","","","","",136015,"",88842,"","","","","","","",86606,"","","","","","","","","","","","","","","","","","","","",153812,"","","",152394,87476,145144,"","",87219,119405
-Bubble Breeze,"",110146,"","","","","","","","","","","","","","","","","","","","","","","","",105514,"","","",110580,107442,"",109206,"","","","","","","","","","","","",111275,"","",107329,110636,"","","","","","",106569,"","","","","","","","",106055,"",109023,"","","","","","","",112582,"","","","","","","","","","","","","","","","","","","","",108329,"","","",113830,105741,103176,"","",106753,102950
-Buoy Base 1,"",158036,"","","","","","","","","","","","","","","","","","","","","","","","",158114,"","","",155966,186881,"",151978,"","","","","","","","","","","","",156546,"","",157082,168413,"","","","","","",168450,"","","","","","","","",158906,"",163541,"","","","","","","",156777,"","","","","","","","","","","","","","","","","","","","",158149,"","","",150413,137279,142254,"","",153932,167234
{Kitchen I}Bowser Jr. 2,"",169011,"","","","","","","","","","","","","","","","","","","","","","","","",156906,"","","",162021,172613,"",152763,"","","","","","","","","","","","",153575,"","",157281,167786,"","","","","","",151248,"","","","","","","","",162073,"",154748,"","","","","","","",192022,"","","","","","","","","","","","","","","","","","","","",170890,"","","",158470,152752,166234,"","",159512,170721
-Freezeflame 1,"",217539,"","","","","","","","","","","","","","","","","","","","","","","","",208998,"","","",210409,215574,"",208170,"","","","","","","","","","","","",222065,"","",232248,205926,"","","","","","",205733,"","","","","","","","",219528,"",211798,"","","","","","","",208922,"","","","","","","","","","","","","","","","","","","","",219487,"","","",264362,218501,210010,"","",209200,208790
-Me when I eat Taco Bell,"",145861,"","","","","","","","","","","","","","","","","","","","","","","","",142098,"","","",144337,142299,"",139637,"","","","","","","","","","","","",150335,"","",149501,143969,"","","","","","",144763,"","","","","","","","",145098,"",137306,"","","","","","","",152612,"","","","","","","","","","","","","","","","","","","","",145365,"","","",142767,139513,139736,"","",139466,140624
-Gusty Garden 1,"",142003,"","","","","","","","","","","","","","","","","","","","","","","","",138214,"","","",144390,139358,"",141946,"","","","","","","","","","","","",142901,"","",141735,137954,"","","","","","",145798,"","","","","","","","",145966,"",139122,"","","","","","","",143683,"","","","","","","","","","","","","","","","","","","","",154785,"","","",139715,138045,139768,"","",152516,143539
-Freezeflame 3,"",145118,"","","","","","","","","","","","","","","","","","","","","","","","",144892,"","","",204797,144954,"",169589,"","","","","","","","","","","","",150877,"","",183887,145389,"","","","","","",145323,"","","","","","","","",150122,"",146794,"","","","","","","",145339,"","","","","","","","","","","","","","","","","","","","",144926,"","","",150746,146612,146605,"","",147790,145461
-Gusty Garden 2,"",231864,"","","","","","","","","","","","","","","","","","","","","","","","",222125,"","","",284303,220396,"",217864,"","","","","","","","","","","","",218074,"","",218574,219887,"","","","","","",229732,"","","","","","","","",217353,"",225760,"","","","","","","",216977,"","","","","","","","","","","","","","","","","","","","",216751,"","","",218466,219156,217120,"","",218274,213643
-Freezeflame S,"",147332,"","","","","","","","","","","","","","","","","","","","","","","","",151410,"","","",146374,146636,"",139855,"","","","","","","","","","","","",146944,"","",149786,145777,"","","","","","",147746,"","","","","","","","",143699,"",154800,"","","","","","","",148754,"","","","","","","","","","","","","","","","","","","","",171027,"","","",163346,154760,143433,"","",148382,140126
-Freezeflame C,"",95795,"","","","","","","","","","","","","","","","","","","","","","","","",94482,"","","",95757,94473,"",96186,"","","","","","","","","","","","",97680,"","",93227,95131,"","","","","","",95817,"","","","","","","","",94097,"",95729,"","","","","","","",94543,"","","","","","","","","","","","","","","","","","","","",94345,"","","",94500,95132,94114,"","",95051,93539
-Gusty Garden S,"",108497,"","","","","","","","","","","","","","","","","","","","","","","","",109690,"","","",109912,109490,"",110625,"","","","","","","","","","","","",109536,"","",111949,109301,"","","","","","",105219,"","","","","","","","",107577,"",107640,"","","","","","","",108174,"","","","","","","","","","","","","","","","","","","","",140630,"","","",110270,108567,112872,"","",112042,108237
-I don't like sand,"",191209,"","","","","","","","","","","","","","","","","","","","","","","","",192352,"","","",187902,186593,"",191384,"","","","","","","","","","","","",190972,"","",186621,193725,"","","","","","",187825,"","","","","","","","",196625,"",190804,"","","","","","","",203302,"","","","","","","","","","","","","","","","","","","","",188069,"","","",189381,193025,189456,"","",188855,188934
-Gusty Garden 3,"",167299,"","","","","","","","","","","","","","","","","","","","","","","","",172216,"","","",170019,162511,"",167548,"","","","","","","","","","","","",166059,"","",167588,177392,"","","","","","",165135,"","","","","","","","",174802,"",162394,"","","","","","","",158736,"","","","","","","","","","","","","","","","","","","","",172906,"","","",157688,156269,170649,"","",158573,186511
-Gusty Garden C,"",112321,"","","","","","","","","","","","","","","","","","","","","","","","",111588,"","","",111979,116012,"",111750,"","","","","","","","","","","","",112209,"","",112501,112285,"","","","","","",117086,"","","","","","","","",182019,"",112056,"","","","","","","",111606,"","","","","","","","","","","","","","","","","","","","",112305,"","","",111399,110468,110729,"","",116794,111160
-It's coarse and,"",175326,"","","","","","","","","","","","","","","","","","","","","","","","",173630,"","","",212675,174941,"",176125,"","","","","","","","","","","","",173225,"","",175361,184333,"","","","","","",179542,"","","","","","","","",181072,"",174630,"","","","","","","",173448,"","","","","","","","","","","","","","","","","","","","",205998,"","","",173429,224166,176091,"","",172374,210419
{Bedroom I}Bowser 2,"",277837,"","","","","","","","","","","","","","","","","","","","","","","","",270644,"","","",271429,273813,"",276727,"","","","","","","","","","","","",300117,"","",267077,271508,"","","","","","",270665,"","","","","","","","",361340,"",253447,"","","","","","","",256385,"","","","","","","","","","","","","","","","","","","","",268500,"","","",255407,277275,262226,"","",259543,248747
-Gold Leaf 1,"",247690,"","","","","","","","","","","","","","","","","","","","","","","","",226562,"","","",222189,242473,"",210176,"","","","","","","","","","","","",220836,"","",222445,220765,"","","","","","",229238,"","","","","","","","",268451,"",242905,"","","","","","","",232831,"","","","","","","","","","","","","","","","","","","","",217406,"","","",234331,212582,222445,"","",225614,227805
-8 Rings,"",169202,"","","","","","","","","","","","","","","","","","","","","","","","",162238,"","","",160323,162430,"",161692,"","","","","","","","","","","","",160868,"","",158618,159736,"","","","","","",160433,"","","","","","","","",160585,"",159450,"","","","","","","",159829,"","","","","","","","","","","","","","","","","","","","",163082,"","","",161243,160781,162468,"","",160608,160513
-Mos Espa Podrace,"",161531,"","","","","","","","","","","","","","","","","","","","","","","","",160989,"","","",161718,161889,"",162587,"","","","","","","","","","","","",163549,"","",161055,163583,"","","","","","",164119,"","","","","","","","",161950,"",162166,"","","","","","","",161304,"","","","","","","","","","","","","","","","","","","","",162184,"","","",164265,162656,162845,"","",161650,161380
-Gold Leaf 2,"",152828,"","","","","","","","","","","","","","","","","","","","","","","","",152394,"","","",143214,146468,"",139024,"","","","","","","","","","","","",149983,"","",139440,140099,"","","","","","",159884,"","","","","","","","",156793,"",140434,"","","","","","","",146294,"","","","","","","","","","","","","","","","","","","","",153265,"","","",167747,142827,138151,"","",147086,142735
-Sea Slide 3,"",243837,"","","","","","","","","","","","","","","","","","","","","","","","",238091,"","","",243795,242594,"",242241,"","","","","","","","","","","","",235713,"","",231019,241996,"","","","","","",238029,"","","","","","","","",235937,"",342989,"","","","","","","",238742,"","","","","","","","","","","","","","","","","","","","",231218,"","","",260177,233945,235408,"","",237658,230697
-Gold Leaf 3,"",164533,"","","","","","","","","","","","","","","","","","","","","","","","",156512,"","","",169829,149845,"",158863,"","","","","","","","","","","","",165966,"","",175528,155872,"","","","","","",151091,"","","","","","","","",172924,"",172921,"","","","","","","",141141,"","","","","","","","","","","","","","","","","","","","",143175,"","","",147039,150437,158986,"","",136623,123830
-Gold Leaf S,"",74817,"","","","","","","","","","","","","","","","","","","","","","","","",82363,"","","",81488,76933,"",73469,"","","","","","","","","","","","",73867,"","",81429,74284,"","","","","","",75255,"","","","","","","","",79013,"",74501,"","","","","","","",79064,"","","","","","","","","","","","","","","","","","","","",78417,"","","",83050,86694,76687,"","",77054,79557
-Gold Leaf C,"",94556,"","","","","","","","","","","","","","","","","","","","","","","","",95676,"","","",93380,93560,"",93765,"","","","","","","","","","","","",93989,"","",92518,92170,"","","","","","",93423,"","","","","","","","",134692,"",92755,"","","","","","","",93497,"","","","","","","","","","","","","","","","","","","","",93866,"","","",92239,94133,93006,"","",94372,92347
-Sea Slide S,"",195870,"","","","","","","","","","","","","","","","","","","","","","","","",214226,"","","",217702,142095,"",138433,"","","","","","","","","","","","",138978,"","",136709,192422,"","","","","","",138009,"","","","","","","","",140123,"",209679,"","","","","","","",138089,"","","","","","","","","","","","","","","","","","","","",140823,"","","",133417,140514,135029,"","",138075,135603
-Robot Rock,"",221225,"","","","","","","","","","","","","","","","","","","","","","","","",210200,"","","",205485,205987,"",213825,"","","","","","","","","","","","",232599,"","",207591,199911,"","","","","","",219591,"","","","","","","","",199721,"",204426,"","","","","","","",214060,"","","","","","","","","","","","","","","","","","","","",208673,"","","",208059,227008,229202,"","",201661,216744
-Bowser Jr. 3,"",195273,"","","","","","","","","","","","","","","","","","","","","","","","",181239,"","","",183490,175786,"",181218,"","","","","","","","","","","","",178601,"","",188568,178829,"","","","","","",177598,"","","","","","","","",181198,"",179214,"","","","","","","",196753,"","","","","","","","","","","","","","","","","","","","",174446,"","","",195572,173155,173799,"","",174569,196659
{Engine I}Rescue the Princess,"",499222,"","","","","","","","","","","","","","","","","","","","","","","","",489250,"","","",488799,501036,"",502457,"","","","","","","","","","","","",491145,"","",516259,490296,"","","","","","",493179,"","","","","","","","",492458,"",487567,"","","","","","","",487327,"","","","","","","","","","","","","","","","","","","","",523647,"","","",496516,487255,501938,"","",485190,488041
-Gateway P,"",808458,"","","","","","","","","","","","","","","","","","","","","","","","",802483,"","","",826034,812986,"",810738,"","","","","","","","","","","","",853878,"","",800890,804559,"","","","","","",817380,"","","","","","","","",813142,"",812198,"","","","","","","",801849,"","","","","","","","","","","","","","","","","","","","",815804,"","","",831606,805660,813047,"","",804155,795112
-Boo's Boneyard (Luigi),"",203835,"","","","","","","","","","","","","","","","","","","","","","","","",332510,"","","",204927,203722,"",200375,"","","","","","","","","","","","",202510,"","",201641,203331,"","","","","","",198712,"","","","","","","","",200221,"",198673,"","","","","","","",201535,"","","","","","","","","","","","","","","","","","","","",208172,"","","",206677,205867,201414,"","",202632,201851
-Good Egg C,"",199880,"","","","","","","","","","","","","","","","","","","","","","","","",213893,"","","",195593,195690,"",196502,"","","","","","","","","","","","",202228,"","",194046,195672,"","","","","","",194341,"","","","","","","","",218077,"",193316,"","","","","","","",194407,"","","","","","","","","","","","","","","","","","","","",195156,"","","",200891,192467,193294,"","",197588,191886
