Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Slippery Skirmish,"",36484,"","",38408,"","","",36021,"","","","",41524,"","","","","","","","",55811,"","","",40537,"",41910,"","","","","","","","","","","","",42014
Crisp Climb Lighthouse,"","","","",77235,"","","",77081,"","","","",73700,"","","","","","","","","","","","",81405,"",65412,"","","","","","","","","","","","",81749
Crisp Climb Shards,"","","","",17160,"","","",15905,"","","","",15701,"","","","","","","","","","","","",15888,"",15789,"","","","","","","","","","","","",15484
Trickty Lighthouse,"","","","",39125,"","","",44250,"","","","",39667,"","","","","","","","","","","","",39246,"",38154,"","","","","","","","","","","","",41802
Plessie Kart,"","","","",37803,"","","",41418,"","","","",39928,"","","","","","","","","","","","",36958,"",45068,"","","","","","","","","","","","",36632
Bell,"","","","",25972,"","","",,"","","","",26716,"","","","","","","","","","","","",28415,"",46107,"","","","","","","","","","","","",17493
Bowser 2 (rightleft),"","","","",83504,"","","",,"","","","",47063,"","","","","","","","","","","","",44191,"",46914,"","","","","","","","","","","","",43934
Pounce Bounce Shards,"","","","",,"","","",,"","","","",60764,"","","","","","","","","","","","",51951,"",55861,"","","","","","","","","","","","",53785
Pounce Bounce Keys,"","","","",,"","","",232595,"","","","",22189,"","","","","","","","","","","","",21952,"",22285,"","","","","","","","","","","","",21604
Into the Sky,"","","","",,"","","",,"","","","",55361,"","","","","","","","","","","","",52180,"",51799,"","","","","","","","","","","","",53263
Cold Cove Combat,"","","","",249967,"","","",,"","","","",28987,"","","","","","","","","","","","",32034,"",26870,"","","","","","","","","","","","",26949
Slipslide Shards,"","","","",,"","","",,"","","","",43850,"","","","","","","","","","","","",53105,"",41377,"","","","","","","","","","","","",43218
Slipslide Lighthouse,"","","","",46988,"","","",85011,"","","","",11068,"","","","","","","","","","","","",9768,"",9958,"","","","","","","","","","","","",9980
Motherfucking Boom Boom,"","","","",64188,"","","",61349,"","","","",61590,"","","","","","","","","","","","",61366,"",69636,"","","","","","","","","","","","",64982
Clawswipe Shards,"","","","",19152,"","","",22386,"","","","",18946,"","","","","","","","","","","","",26011,"",21815,"","","","","","","","","","","","",17879
Bell,"","","","",,"","","",,"","","","",47208,"","","","","","","","","","","","",27497,"",39187,"","","","","","","","","","","","",52168
Bowser 3 (Get close),"","","","",86565,"","","",74087,"","","","",38362,"","","","","","","","","","","","",40917,"",47279,"","","","","","","","","","","","",35981
Colisseum Rabbit,"","","","","","","","","","","","","",,"","","","","","","","","","","","",68590,"",75951,"","","","","","","","","","","","",
Trickity Shards,"","","","","","","","","","","","","",98928,"","","","","","","","","","","","",48532,"",66423,"","","","","","","","","","","","",96362
Trickity Blues,"","","","","","","","","","","","","",20544,"","","","","","","","","","","","",24120,"",20438,"","","","","","","","","","","","",21857
Shoreside Bunny,"","","","","","","","","","","","","",33889,"","","","","","","","","","","","",32098,"",36297,"","","","","","","","","","","","",52610
Dash and Dive,"","","","","","","","","","","","","",29966,"","","","","","","","","","","","",30347,"",28407,"","","","","","","","","","","","",32143
Surprise Prizefight,"","","","","","","","","","","","","",45359,"","","","","","","","","","","","",41841,"",41287,"","","","","","","","","","","","",41218
On the Floodgate's Edge,"","","","","","","","","","","","","",23118,"","","","","","","","","","","","",21341,"",21382,"","","","","","","","","","","","",22852
Pipe Path Lighthouse,"","","","","","","","","","","","","",36719,"","","","","","","","","","","","",45243,"",38724,"","","","","","","","","","","","",38603
Pipe Path Shards,"","","","","","","","","","","","","",25814,"","","","","","","","","","","","",32283,"",19012,"","","","","","","","","","","","",20091
Slip to the shine,"","","","","","","","","","","","","",28086,"","","","","","","","","","","","",29566,"",29666,"","","","","","","","","","","","",30379
Flaptrap Magikoopas,"","","","","","","","","","","","","",23584,"","","","","","","","","","","","",21170,"",22380,"","","","","","","","","","","","",24417
Scamper Keys,"","","","","","","","","","","","","",39118,"","","","","","","","","","","","",36372,"",37422,"","","","","","","","","","","","",35443
Climb the Falls,"","","","","","","","","","","","","",36337,"","","","","","","","","","","","",40837,"",38864,"","","","","","","","","","","","",37485
Shining on a Hidden Isle,"","","","","","","","","","","","","",28307,"","","","","","","","","","","","",25186,"","","","","","","","","","","","","","",25035
Footprint Free For All,"","","","","","","","","","","","","",40806,"","","","","","","","","","","","","","","","","","","","","","","","","","","",43437
Bell,"","","","","","","","","","","","","",24613,"","","","","","","","","","","","","","","","","","","","","","","","","","","",20553
Bowser 4 (close + pillars),"","","","","","","","","","","","","",54848,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101718
Risky Whisker Fury Blocks,"","","","","","","","","","","","","",64063,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64172
Risky Whisker Shadow,"","","","","","","","","","","","","",18485,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17688
"Spin, Scramble, Shine","","","","","","","","","","","","","",21702,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26815
Risky Whisker Shards,"","","","","","","","","","","","","",74008,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60682
Risky Whisker Fuzzies,"","","","","","","","","","","","","",14102,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13021
"Back off, Cat Prince Bully","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57091
Wasteland Rabbid Plays Tag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48390
Pounce Bounce Fury Blocks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38818
Fort Flaptrap Fury Blocks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69078
Scamper Shores Fury Blocks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16683
Bell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20377
Bowser 5 (Wait),"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",40845
Giga Bowser,"","","","","","","","","","","","","",203308,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90420
