Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Goblin Fragment,"","","","","","","",509957,522895,474197,483003,"","",482437,"","","","","","","",472308,"","","",454524,"","","","","","","",439868,"","","","","","","","","",451165,"","","","",450688,"","","","","","","","",439011,"","","","","","","",429139,"",449654,"","","","","","","",439674,"","","",442291
Faeryl,"","","","","","","",320539,282389,325126,255577,"","",364573,"","","","","","","",285242,"","","",257310,"","","","","","","",289294,"","","","","","","","","",256293,"","","","",256478,"","","","","","","","",316841,"","","","","","","",284725,"",254469,"","","","","","","",285411,"","","",250404
Caius: Oerba,"","","","","","","",882152,941334,906663,856057,"","",891158,"","","","","","","",879928,"","","",841146,"","","","","","","","","","","","","","","","","",823630,"","","","",826873,"","","","","","","","",846230,"","","","","","","",837883,"",880128,"","","","","","","",827556,"","","",812042
Zenobia,"","","","","","","",2159072,1974077,1932789,1966297,"","",1784862,"","","","","","","",1876843,"","","",1792407,"","","","","","","","","","","","","","","","","",,"","","","",1771714,"","","","","","","","",1861277,"","","","","","","",1772403,"",1654169,"","","","","","","",1926165,"","","",1810252
Proto fal'Cie Adam,"","","","","","","",1434992,1237928,1233559,1151407,"","",1322793,"","","","","","","",1134137,"","","",1212732,"","","","","","","","","","","","","","","","","",3033009,"","","","",1124052,"","","","","","","","",1077663,"","","","","","","",1148542,"",1164974,"","","","","","","",1193853,"","","",1096517
Gogmagog 3,"","","","","","","",939546,993926,969711,1023620,"","",942136,"","","","","","","",895992,"","","",893646,"","","","","","","","","","","","","","","","","",883332,"","","","",896939,"","","","","","","","","","","","","","","","",842757,"",891026,"","","","","","","",867571,"","","",933973
Pacos Twins,"","","","","","","",797743,712698,650947,646289,"","",634811,"","","","","","","",658901,"","","",639019,"","","","","","","","","","","","","","","","","",650370,"","","","",651871,"","","","","","","","","","","","","","","","",649683,"",630496,"","","","","","","",617351,"","","",664047
Chaos Bahamut,"","","","","","","",1089057,608196,748481,478180,"","",679927,"","","","","","","","","","","",748446,"","","","","","","","","","","","","","","","","",452453,"","","","",526886,"","","","","","","","","","","","","","","","",620817,"",452450,"","","","","","","",517578,"","","",484688
Caius: Deck,"","","","","","","",35100,42607,34956,35254,"","",34602,"","","","","","","","","","","",34704,"","","","","","","","","","","","","","","","","",48857,"","","","",34968,"","","","","","","","","","","","","","","","",41359,"","","","","","","","","",34950,"","","",48025
Caius: Beach,"","","","","","","",68618,60267,60745,58686,"","",59813,"","","","","","","","","","","",63294,"","","","","","","","","","","","","","","","","",162841,"","","","",53427,"","","","","","","","","","","","","","","","",53827,"","","","","","","","","",59370,"","","",59405
Triple Bahamut,"","","","","","","",159197,148981,150299,154403,"","",157857,"","","","","","","","","","","",148735,"","","","","","","","","","","","","","","","","",179063,"","","","",147752,"","","","","","","","","","","","","","","","",143219,"","","","","","","","","",146316,"","","",150549
