Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
SSL (24),"","","","","","","","","","","","",75394,"","","","","","","",115068,"","","","","","","","","","","","",112579,"","","","","","","","","",111128,"","","","","","",113721,"",124877,127377,"","","","","","","","","","","","","","","","","","","","","","","",117031,"","","","","","","",104786,"","","","","","","","","","","",191903,"","","","","","","","","","","","","","","","","","","","","","","","","",114217,"","","","","","","","","","",292228,100830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100513
LLL (30),"","","","","","","","","","","","",530001,"","","","","","","",301460,"","","","","","","","","","","","",492550,"","","","","","","","","",534429,"","","","","","",335171,"",535286,364035,"","","","","","","","","","","","","","","","","","","","","","","",404586,"","","","","","","",376673,"","","","","","","","","","","",287610,"","","","","","","","","","","","","","","","","","","","","","","","","",297045,"","","","","","","","","","",349533,388089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378355
DDD (33),"","","","","","","","","","","","",256087,"","","","","","","",189103,"","","","","","","","","","","","",351805,"","","","","","","","","",202781,"","","","","","",196120,"",253512,202750,"","","","","","","","","","","","","","","","","","","","","","","",179827,"","","","","","","",221364,"","","","","","","","","","","",239265,"","","","","","","","","","","","","","","","","","","","","","","","","",209353,"","","","","","","","","","",209775,178508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209280
BitFS (34),"","","","","","","","","","","","",211464,"","","","","","","",183477,"","","","","","","","","","","","",628218,"","","","","","","","","",184638,"","","","","","",171826,"",306996,200642,"","","","","","","","","","","","","","","","","","","","","","","",163130,"","","","","","","",184222,"","","","","","","","","","","",149306,"","","","","","","","","","","","","","","","","","","","","","","","","",158489,"","","","","","","","","","",143872,308237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168776
WDW (39),"","","","","","","","","","","","",394457,"","","","","","","",359214,"","","","","","","","","","","","",554312,"","","","","","","","","",323319,"","","","","","",341366,"",444199,362048,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",378243,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",325005,"","","","","","","","","","",306814,305328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356652
THI (42),"","","","","","","","","","","","",260461,"","","","","","","",195282,"","","","","","","","","","","","",201923,"","","","","","","","","",185396,"","","","","","",177522,"",260332,261942,"","","","","","","","","","","","","","","","","","","","","","","",502259,"","","","","","","",162508,"","","","","","","","","","","",515886,"","","","","","","","","","","","","","","","","","","","","","","","","",168118,"","","","","","","","","","",229636,170291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187563
Toad (43),"","","","","","","","","","","","",139303,"","","","","","","",31243,"","","","","","","","","","","","",30645,"","","","","","","","","",25701,"","","","","","",30699,"",38949,29861,"","","","","","","","","","","","","","","","","","","","","","","",28860,"","","","","","","",28418,"","","","","","","","","","","",28760,"","","","","","","","","","","","","","","","","","","","","","","","","",56484,"","","","","","","","","","",30840,33046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32537
TTM (48),"","","","","","","","","","","","",394081,"","","","","","","",429724,"","","","","","","","","","","","",413094,"","","","","","","","","",411367,"","","","","","",297077,"","",362997,"","","","","","","","","","","","","","","","","","","","","","","",331861,"","","","","","","",223812,"","","","","","","","","","","",321405,"","","","","","","","","","","","","","","","","","","","","","","","","",571660,"","","","","","","","","","",353156,313411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371478
SL (53),"","","","","","","","","","","","",366843,"","","","","","","",298941,"","","","","","","","","","","","",377264,"","","","","","","","","",243786,"","","","","","",278973,"","",262586,"","","","","","","","","","","","","","","","","","","","","","","",238764,"","","","","","","",241037,"","","","","","","","","","","",208802,"","","","","","","","","","","","","","","","","","","","","","","","","",214815,"","","","","","","","","","",256994,244687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249434
MIPS & Toad (55),"","","","","","","","","","","","",145539,"","","","","","","",77515,"","","","","","","","","","","","",78968,"","","","","","","","","",67790,"","","","","","",95967,"","",76606,"","","","","","","","","","","","","","","","","","","","","","","",74494,"","","","","","","",82656,"","","","","","","","","","","",70534,"","","","","","","","","","","","","","","","","","","","","","","","","",87719,"","","","","","","","","","",72272,78702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68062
HMC (59),"","","","","","","","","","","","",422244,"","","","","","","",247004,"","","","","","","","","","","","",172871,"","","","","","","","","",189033,"","","","","","",206184,"","",243822,"","","","","","","","","","","","","","","","","","","","","","","",282957,"","","","","","","",218578,"","","","","","","","","","","",164941,"","","","","","","","","","","","","","","","","","","","","","","","","",165678,"","","","","","","","","","",264238,164886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143518
RR (63),"","","","","","","","","","","","",635821,"","","","","","","",640404,"","","","","","","","","","","","","","","","","","","","","","",259569,"","","","","","",311824,"","",348349,"","","","","","","","","","","","","","","","","","","","","","","",231615,"","","","","","","",369036,"","","","","","","","","","","",299113,"","","","","","","","","","","","","","","","","","","","","","","","","",287276,"","","","","","","","","","",316515,268996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221915
Toad (64),"","","","","","","","","","","","",25452,"","","","","","","",27775,"","","","","","","","","","","","","","","","","","","","","","",31985,"","","","","","",31757,"","",31812,"","","","","","","","","","","","","","","","","","","","","","","",28736,"","","","","","","",31936,"","","","","","","","","","","",31825,"","","","","","","","","","","","","","","","","","","","","","","","","",31823,"","","","","","","","","","",31879,27021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31707
TTC (70),"","","","","","","","","","","","",1880588,"","","","","","","",1007317,"","","","","","","","","","","","","","","","","","","","","","",503717,"","","","","","",428889,"","","","","","","","","","","","","","","","","","","","","","","","","","",886801,"","","","","","","",455866,"","","","","","","","","","","",427684,"","","","","","","","","","","","","","","","","","","","","","","","","",532558,"","","","","","","","","","",366845,334856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344652
BitS,"","","","","","","","","","","","",167889,"","","","","","","",191032,"","","","","","","","","","","","","","","","","","","","","","",261882,"","","","","","",211478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359316,"","","","","","","","","","","",187269,"","","","","","","","","","","","","","","","","","","","","","","","","",274020,"","","","","","","","","","",229489,281483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245589
