Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Beach Bowl S [52],"",165280,165744,131472,184559,154978,"",145296,163792,"","",157136,153505,"","","","","","",217040,"",127344,124359,"","",124576,138016,"","","",145418,"","",131440
Ghostly 1 [24],"",220016,211648,220271,210512,207853,"",208096,223183,"","",309711,195855,"","","","","","",220385,"",207232,197519,"","",194512,189296,"","","",192257,"","",178578
Sweet Sweet,"",153600,144352,"",148817,151776,"",146928,168672,"","",151664,148176,"","","","","","",153489,"",159664,142816,"","",148498,156624,"","","",150112,"","",178445
Honeyhive C,"",117056,182240,"",175031,126799,"",118420,113904,"","",147552,115426,"","","","","","",119183,"",117859,113792,"","",118908,117568,"","","",115446,"","",112304
Good Egg L,"",63076,56339,"",55680,58497,"",60316,61200,"","",60179,60174,"","","","","","",61328,"",59548,67744,"","",59393,72496,"","","",65373,"","",60048
Beach Bowl 3,"",194735,174060,"",161936,182766,"",180991,187072,"","","",167007,"","","","","","",169248,"",166192,169408,"","",165554,201488,"","","",164307,"","",169234
Beach Bowl C,"",113679,121861,"",124846,108000,"",137937,160911,"","","",133137,"","","","","","",153728,"",108912,145760,"","",110190,105455,"","","",108447,"","",110110
Ghostly S [25],"",135106,137131,"",150563,130865,"",137471,137872,"","","",135136,"","","","","","","","",135023,134495,"","",138341,131392,"","","",137289,"","",133215
Bubble Breeze,"",123148,107953,"",112061,110014,"",122304,107776,"","","",122976,"","","","","","","","",108688,108368,"","",107274,143280,"","","","","","",111122
Airship Armada,"",209552,171888,"",208176,189440,"",189472,199988,"","","",203328,"","","","","","","","",168800,225504,"","",255472,165088,"","","","","","",162445
Hurry Scurry,"",168400,169792,"",163696,165204,"",164882,169215,"","","",170991,"","","","","","","","",166208,205791,"","",161088,192284,"","","","","","",157264
Battlerock L [76],"",200514,195328,"",189523,194076,"",185727,194386,"","","",187505,"","","","","","","","",186128,193616,"","",183248,177412,"","","","","","",174255
Gusty Garden 1,"",168447,170208,"",180238,176240,"",188371,173356,"","","",198143,"","","","","","","","",220784,168208,"","",178608,188452,"","","","","","",176528
Gusty Garden 2,"",284128,255282,"",250976,247055,"",245117,247746,"","","",286704,"","","","","","","","",251199,256238,"","",247206,234256,"","","","","","",249040
Gusty Garden S [39],"",116703,112846,"",108240,113088,"","",195341,"","","",108592,"","","","","","","","",105792,103155,"","",107866,210043,"","","","","","",103216
Gusty Garden 3 [40],"",253824,193599,"",203472,186992,"","",180270,"","","",180270,"","","","","","","","",180270,180270,"","",180271,180270,"","","","","","",208703
Gusty Garden C,"",114717,115007,"",113920,114592,"","",116179,"","","",113953,"","","","","","","","",113734,112191,"","",113104,111583,"","","","","","",116256
Freezeflame 1 [30],"",185909,175760,"",175792,176009,"","",158653,"","","",172895,"","","","","","","","",164313,182692,"","",170352,"","","","","","","",153760
Freezeflame C [32],"",102670,104576,"",98800,102917,"","",158271,"","","",98881,"","","","","","","","",98527,102170,"","",96704,"","","","","","","",96128
Freezeflame 2,"",231167,179856,"",162594,171503,"","",197616,"","","",291599,"","","","","","","","",189220,148514,"","",151235,"","","","","","","",153187
Freezeflame 3 [58],"",223264,175600,"",175696,173028,"","",202912,"","","","","","","","","","","","",171935,204401,"","",159281,"","","","","","","",178241
Freezeflame S,"",213200,211072,"",201810,198782,"","",195346,"","","","","","","","","","","","",155442,159436,"","",169627,"","","","","","","",159650
Honeyclimb [155],"",240415,177966,"",174127,161409,"","",167901,"","","","","","","","","","","","",145704,"","","",145632,"","","","","","","",143369
Bowser 2,"",378129,408096,"",402181,383827,"","",354496,"","","","","","","","","","","","",401263,"","","",414544,"","","","","","","",314560
Gold Leaf 1,"","",294976,"",265711,245115,"","",253855,"","","","","","","","","","","","",249471,"","","",215442,"","","","","","","",240594
Gold Leaf 2,"","",223488,"",194084,192592,"","",185024,"","","","","","","","","","","","",207152,"","","",195645,"","","","","","","",192333
Gold Leaf 3,"","",223536,"",194492,196432,"","",201328,"","","","","","","","","","","","",195545,"","","",177345,"","","","","","","",165345
Gold Leaf S,"","",92960,"",84096,87056,"","",100401,"","","","","","","","","","","","",108999,"","","",81390,"","","","","","","",81343
Gold Leaf C,"","",103378,"",112239,100689,"","",97966,"","","","","","","","","","","","",99360,"","","",96848,"","","","","","","",104194
Sea Slide 1,"","",173660,"",169263,167311,"","",164752,"","","","","","","","","","","","",167935,"","","",163360,"","","","","","","",162386
Sea Slide C,"","",113025,"",109090,110223,"","",112816,"","","","","","","","","","","","",166240,"","","",108240,"","","","","","","",107484
Sea Slide 2,"","",167503,"",165278,163441,"","",164944,"","","","","","","","","","","","",162000,"","","",162224,"","","","","","","",163935
Toy Time 1,"","","","",246974,266095,"","",239027,"","","","","","","","","","","","",258176,"","","",252240,"","","","","","","",246432
Toy Time S,"","","","",189747,184033,"","",189180,"","","","","","","","","","","","",183375,"","","",198452,"","","","","","","",184176
Toy Time C,"","","","",132558,167311,"","",138466,"","","","","","","","","","","","",126498,"","","",131146,"","","","","","","",224704
Toy Time 2,"","","","",172749,149167,"","",154414,"","","","","","","","","","","","",151837,"","","",155809,"","","","","","","",279872
Buoy Base 1,"","","","",259103,261072,"","",292095,"","","","","","","","","","","","",214368,"","","",212927,"","","","","","","",212000
Buoy Base S,"","","","",102805,88271,"","",98176,"","","","","","","","","","","","",96768,"","","",127232,"","","","","","","",162031
Ghostly 2 bc fuck drip drop,"","","","",154672,159808,"","",154976,"","","","","","","","","","","","",162896,"","","",153344,"","","","","","","",153200
Honeyhive L,"","","","",111808,107280,"","",102560,"","","","","","","","","","","","",105888,"","","",105920,"","","","","","","",110271
Bowser 3,"","","","",559600,606512,"","",626479,"","","","","","","","","","","","",641647,"","","",585790,"","","","","","","",556207
